bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Bretschneider2000Nabada,"Bretschneider, Joachim",2000,article,,,,,,,,,,"Alter Orient aktuell",,,,,26-28,,,"Nabada im Reich von Nagar: Eine wiederentdeckte Handelsmetropole in Nordostsyrien",1,,,"AO Aktuell 1, p.26-28"
Ismail1996-68760,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 007"
Ismail1996-68761,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 008"
Ismail1996-68762,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 009"
Ismail1996-68763,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 010"
Ismail1996-68764,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 011"
Ismail1996-68765,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 012"
Ismail1996-68766,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 013"
Ismail1996-68797,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 044"
Ismail1996-68798,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 045"
Ismail1996-68799,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 046"
Ismail1996-68800,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 047"
Ismail1996-68801,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 048"
Ismail1996-68802,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 049"
Ismail1996-68803,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 050"
Ismail1996-68804,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 051"
Ismail1996-68805,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 052"
Ismail1996-68846,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 093"
Milano2004-94315,"Milano, Lucio",2004,,,,,,,,,,,,,,,,,,,,,,,"Subartu 12, 215"
Milano2004-94316,"Milano, Lucio",2004,,,,,,,,,,,,,,,,,,,,,,,"Subartu 12, 216"
sec31999,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 76"
sec32000,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 76"
sec32009,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 76"
sec32010,,,,,,,,,,,,,,,,,,,,,,,,,"Widell, Magnus, UF 35 (2003) 725-726"
sec32011,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 76"
