bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Charpin1984inscriptions,"Charpin, Dominique",1984,article,,,,,,,,,,"Mari, Annales de Recherches Interdisciplinaires",,,,,41-81,,,"Inscriptions votives d’époque assyrienne",3,,,"MARI 3, p.41-81"
Charpin1985Zimri-Lim,"Charpin, Dominique; Durand, Jean-Marie",1985,article,,,,,,,,,,"Mari, Annales de Recherches Interdisciplinaires",,,,,293-343,,,"La prise du pouvoir par Zimri-Lim",4,,,"MARI 4, p.293-343"
Durand2019ARM33,"Durand, Jean-Marie",2019,book,Leuven,,,,,,,,,,,,33,,,Peeters,,"Les premières années du roi Zimri-Lim de Mari. Première partie",,,"Archives Royales de Mari","ARM 33"
Frayne1990RIME4,"Frayne, Douglas R.",1990,book,,,,,,,,,,,,,4,,,"University of Toronto Press",,"Old Baylonian Period (2003-1595 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 4"
Gadd1937Iraq4,"Gadd, Cyril J.",1937,article,,,,,,,,,,Iraq,,,,,"178 - 185",,,"Tablets from Chagar Bazar, 1936",4,,,"Iraq 4 (pp. 178-185)"
Gadd1940Iraq7,"Gadd, Cyril J.",1940,article,,,,,,,,,,Iraq,,,,,,,,"Tablets from Chagar Bazar and Tall Brak, 1937-38",7,,,"Iraq 7 (pp. 22-66)"
Parrot1955-231452,"Parrot, André",1955,,,,,,,,,,,,,,,,,,,,,,,"Syria 32, pl. 16, 1"
Parrot1959MAM2/3,"Parrot, André; Barrelet-Clementel, Marie-Thérèse; Dossin, Georges",1959,book,Paris,,,,,,,,,,,,"Tome 70",,,"Paul Geuthner",,"Mission archéologique de Mari. Volume II: Le Palais. III: Documents et monuments",,,"Institut Français d'Archéologie de Beyrouth. Bibliothèque archéologique et historique","MAM 2/3"
sec112401,,,,,,,,,,,,,,,,,,,,,,,,,"AIPhHOS 26, p. 115-116"
sec112402,,,,,,,,,,,,,,,,,,,,,,,,,"Dossin, Syria 48 (1971) p. 2-4"
sec112405,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, RA 33 (1936) p. 169-171"
sec112406,,,,,,,,,,,,,,,,,,,,,,,,,"Dossin, Syria 19 (1938) pl. 16 (photo)"
sec112407,,,,,,,,,,,,,,,,,,,,,,,,,"Durand NABU 2004/23"
sec112408,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, RA 11 (1914) 134-137"
sec112409,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, RA 33 (1936) 53"
sec112410,,,,,,,,,,,,,,,,,,,,,,,,,"Durand, NABU 2004/23"
sec137483,,,,,,,,,,,,,,,,,,,,,,,,,"Snell, Daniel C., AAAS 33 (1983) p. 219-220, 234 (copy)"
Talon1997Akksupp10,"Talon, Philippe; Hammade, Hamido",1997,book,Brussels,,,,,,,,,,,,,,,"Fondation Assyriologique Georges Dossin",,"Old Babylonian texts from Chagar Bazar",X,,"Akkadica. Supplementum","Talon & Hammade, Akkadica Suppl. 10"
Thureau-Dangin1934statuettes,"Thureau-Dangin, François",1934,article,,,,,,,,,,"Revue d’Assyriologie et d’Archéologie Orientale",,,,,137-144,,,"Inscriptions votives sur les statuettes de Ma’eri",31,,,"RA 31, p.137-144"
