bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Buccellati1966Amorites,"Buccellati, Giorgio",1966,book,Naples,,,,,,,,,,,,1,,,"Istituto Orientale di Napoli",,"The Amorites of the Ur III period",,,"Pubblicazioni del Seminario di Semitistica. Ricerche",Amorites
Cagni1983AnOr7,"Cagni, Luigi",1983,article,,,,,,,,,,"Oriens Antiquus",,,,,73-118,,,"Miscellanea neo-sumerica, IX: Collazioni a N. Schneider, Die Drehem- und Djoḫa-Texte im Kloster Montserrat (Barcelona) (Analecta Orientalia 7), Roma 1932",22,,,"OrAnt 22, p.73-118"
Çig1954Puzriš-Dagan-Texte,"Çığ, Muazzez İlmiye; Kızılyay, Hatice; Salonen, Armas",1954,book,Helsinki,,,,,,,,,,,,"Nide-Tom. 92",,,"Academia Scientiarum Fennicae",,"Die Puzriš-Dagan-Texte der Istanbuler archäologischen Museen. Teil 1: Nrr. 1-725",,,"Annales Academiae Scientiarum Fennicae. Sarja-Ser. B","PDT 1"
Gomi1988PDT1,"Gomi, Tohru",1988,article,,,,,,,,,,"Orient, Report of the Society for Near Eastern Studies in Japan",,,,,108-123,,,"Neue Kollationen zu den Texten PDT, I",24,,,"Orient 24, p.108-123"
Hallo1973TLB3,"Hallo, William W.",1973,book,Leiden,,,,,,,,,,,,3,,,"Nederlands Instituut voor het Nabije Oosten",,"Sumerian archival texts",,,"Tabulae Cuneiformes a F. M. Th. de Liagre Böhl collectae, Leidae conservatae","TLB 3"
Keiser1971BIN3,"Keiser, Clarence E.",1971,book,"New Haven and London",,,,,,,,,,,,3,,,"Yale University Press",,"Neo-Sumerian account texts from Drehem",,,"Babylonian inscriptions in the collection of James B. Nies, Yale University","BIN 3"
Lafont1985TRU,"Lafont, Bertrand",1985,article,,,,,,,,,,"Acta Sumerologica",,,,,165-188,,,"Relecture des tablettes de L. Legrain, Le temps des rois d'Ur",7,,,"ASJ 7, p.165-188"
Legrain1912TRU,"Legrain, Léon",1912,book,Paris,,,,,,,,,,,,199,,,"Honoré Champion",,"Le temps des rois d'Ur. Recherches sur la société antique d'après des textes nouveaux",,,"Bibliothèque de l'École des Hautes Études. Sciences philologiques et historiques",TRU
Lutz1928UCP9/2,"Lutz, Henry F.",1928,book,"Berkeley, California",,,,,,,,,,,,"Volume 9, No. 2",,,"University of California Press",,"Sumerian temple records of the Late Ur dynasty",,,"University of California Publications in Semitic Philology","UCP 9/2"
Molina1993MVN18,"Molina, Manuel",1993,book,Roma,,,,,,,,,,,,18,,,"Multigrafica Editrice",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Copias cuneiformes",,,"Materiali per il Vocabolario Neosumerico","MVN 18"
Molina1996Montserrat,"Molina, Manuel",1996,book,"Sabadell (Barcelona)",,,,,,,,,,,,11,,,"Editorial AUSA",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Transliteraciones e Índices",,,"Aula Orientalis. Supplementa","AuOr. Suppl. 11"
Owen1997Utah,"Owen, David I.",1997,article,,,,,,,,,,"Acta Sumerologica",,,,,147-228,,,"Neo-Sumerian texts in the University of Utah, Museum of Natural History, Salt Lake City",19,,,"ASJ 19, p.147-228"
Picchioni1975PDT1,"Picchioni, Sergio A.",1975,article,,,,,,,,,,"Oriens Antiquus",,,,,153-168,,,"Miscellanea neo-sumerica, II: Collazione a Çığ, Kızılyay, Salonen, Die Puzriš-Dagan-Texte der Istanbuler Archäologischen Museen. Teil 1",14,,,"OrAnt 14, p.153-168"
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
Schneider1932AnOr7,"Schneider, Nikolaus",1932,book,Roma,,,,,,,,,,,,7,,,"Pontificio Istituto Biblico",,"Die Drehem- und Djoḫatexte im Kloster Montserrat (Barcelona)",,,"Analecta Orientalia","AnOr 7"
sec6006,,,,,,,,,,,,,,,,,,,,,,,,,"Hilgert, Markus, OIP"
sec16295,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 09*"
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
Sigrist1991Rochester,"Sigrist, Marcel",1991,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Documents from tablet collections in Rochester, New York",,,,Rochester
Sigrist2000SAT2,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,2,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 1",,,"Sumerian Archival Texts","SAT 2"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sollberger1978MVN5,"Sollberger, Edmond",1978,book,Roma,,,,,,,,,,,,5,,,"Multigrafica Editrice",,"The Pinches manuscript",,,"Materiali per il Vocabolario Neosumerico","MVN 5"
Steinkeller2001-117675,"Steinkeller, Piotr",2001,,,,,,,,,,,,,,,,,,,,,,,"NABU 2001/064"
Tsouparoloulou2008diss,"Tsouparopoulou, Christina",2008,phdthesis,,,,,,,,,,,,,,,,,,"The Material Face of Bureaucracy: Writing, Sealing and Archiving Tablets for the Ur III State at Drehem",,,,"Tsouparopulou diss.,"
Waetzoldt1976TLB3,"Waetzoldt, Hartmut",1976,article,,,,,,,,,,"Oriens Antiquus",,,,,329-332,,,"Miscellanea neo-sumerica, VI: Kollationen zu W. W. Hallo, Tabulae cuneiformes a F. M. Th. de Liagre Böhl collectae III",15,,,"OrAnt 15, p.329-332"
Yıldız1988Puzriš-Dagan-Texte,"Yıldız, Fatma; Gomi, Tohru",1988,book,Stuttgart,,,,,,,,,,,,"Band 16",,,"Franz Steiner",,"Die Puzriš-Dagan-Texte der Istanbuler Archäologischen Museen. Teil II: Nr. 726-1379",,,"Freiburger altorientalischen Studien","PDT 2"
