artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
272825,"handcopy by kathryn Kelley","MDP 06, 5242",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,S999999,"Sb 02801",,,,,,,0,0,0,0,,,,,,,,,,,,"seal with hairy triangle","Louvre Museum, Paris, France",,,Administrative,undetermined,clay,Scheil1905MDP6,primary,5242,,,," ",0,0,,,0,0,0,0,,
8669,,"MDP 17, 471",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"Sb 22613",,,25%,,,,0,0,0,0,34.0,17.0,37.0,,,,,,,Fair,,,"Louvre Museum, Paris, France",,,Administrative,undetermined,clay,Scheil1923MDP17,primary,471,,,," ",0,0,,,0,0,0,0,,
8694,,"MDP 26, 006",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03556",,,,,,,0,0,0,0,64.0,14.0,43.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,6,,,," ",0,0,,,0,0,0,0,,
8847,,"MDP 26, 159",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03215",,,,,,,0,0,0,0,56.0,17.0,46.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,159,,,," ",0,0,,,0,0,0,0,,
8865,,"MDP 26, 177",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03233",,,,,,,0,0,0,0,31.0,11.0,27.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,177,,,," ",0,0,,,0,0,0,0,,
8866,,"MDP 26, 178",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03234",,,,,,,0,0,0,0,41.0,14.0,26.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,178,,,," ",0,0,,,0,0,0,0,,
8871,,"MDP 26, 183",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03239",,,,,,,0,0,0,0,54.0,11.0,35.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,183,,,," ",0,0,,,0,0,0,0,,
8881,,"MDP 26, 193",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03249",,,,,,,0,0,0,0,62.0,17.0,38.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,193,,,," ",0,0,,,0,0,0,0,,
8899,,"MDP 26, 211",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03266",,,,,,,0,0,0,0,41.0,15.0,41.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,211,,,," ",0,0,,,0,0,0,0,,
8904,,"MDP 26, 216",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03271",,,--,,,,0,0,0,0,84.0,19.0,60.0,,,,,,,--,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,216,,,," ",0,0,,,0,0,0,0,,
8912,,"MDP 26, 224",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03279",,,,,,,0,0,0,0,50.0,16.0,39.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,224,,,," ",0,0,,,0,0,0,0,,
8914,,"MDP 26, 226",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03281",,,,,,,0,0,0,0,70.0,22.0,50.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,226,,,," ",0,0,,,0,0,0,0,,
8920,,"MDP 26, 232",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03287",,,,,,,0,0,0,0,81.0,26.0,41.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,232,,,," ",0,0,,,0,0,0,0,,
