bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
AlsterProverbs1997,"Alster, Bendt",1997,book,,,,,,,,,,,,,,,,,,"Proverbs of Ancient Sumer: the World's Earliest Proverb Collection",,,,"Alster Proverbs"
Çig1976ISET2,"Kramer, Samuel N.; Çığ, Muazzez İlmiye; Kızılyay, Hatice",1976,book,,,,,,,,,,,,,2,,,,,"Sumerian Literary Tablets and Fragments in the Archaeological Museum of Istanbul",,,"Sumer Edebî Tablet ve Parçalari","ISET 2"
Civil1979MSL14,"Civil, Miguel",1979,book,,,,,,,,,,,,,14,,,,,"Ea A = naqu, Aa A = naqu, with their Forerunners and Related Texts",,,"Materials for the Sumerian Lexicon","MSL 14"
FalkowitzAfO29,,,article,,,,,,,,,,"Archiv für Orientforschung",,,,,,,,,,,,"Falkowitz AfO 29/30"
Gadd1963,"Gadd, Cyril J.; Shaffer, Aaron","1963, 1966",,,,,,,,,,,,,,,,,,,,,,,"UET 6"
Gordon1959SP,"Gordon, Edmund I.",1959,book,,,,,,,,,,,,,,,,"University of Pennsylvania. University Museum",,"Sumerian proverbs : glimpses of everyday life in ancient Mesopotamia",,,,"Gordon SP"
Hallo1982HAR-ra,"Hallo, William W.",1982,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,81-93,,,"Notes from the Babylonian Collection, II: Old Babylonian HAR-ra",34,,,"JCS 34, p.81-93"
Landsberger1971MSL13,"Landsberger, Benno; Sigrist, Marcel; Reiner, Erica",1971,book,,,,,,,,,,,,,13,,,,,,,,"Materials for the Sumerian Lexicon","MSL 13"
Peterson2011BPOA9,"Peterson, Jeremiah",2011,book,,,,,,,,,,,,,9,,,"Consejo Superior de Investigaciones Científicas",,"Sumerian Literary Fragments in the University Museum, Philadelphia",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 9"
sec32967,,,,,,,,,,,,,,,,,,,,,,,,,"also listed MSL 13, 095 source F2 for Nigga, but this number is incorrect"
sec71462,,,,,,,,,,,,,,,,,,,,,,,,,"Proverbs 145"
sec71466,,,,,,,,,,,,,,,,,,,,,,,,,"Proverbs 145"
sec72978,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo, JCS 31, 1979, 162"
sec87026,,,,,,,,,,,,,,,,,,,,,,,,,"Kramer, Samuel N."
sec87027,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon, Edmund, SLTNi (1944) 151 + SP (1959) 167 pl.57 VV, 1944"
sec91741,,,,,,,,,,,,,,,,,,,,,,,,,"Heimerdinger, Jane W., SLFN (1979) 69, 3N-T903,138"
sec91851,,,,,,,,,,,,,,,,,,,,,,,,,"Heimerdinger, Jane W., SLFN (1979) 85, 3N-T907,276"
sec97073,,,,,,,,,,,,,,,,,,,,,,,,,"Heimerdinger, Jane W., SLFN (1979) 69, 3N-T906,246"
sec119859,,,,,,,,,,,,,,,,,,,,,,,,,"Veldhuis JAOS 120, 391"
