artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
322516,,"CUSAS 03, 0228",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-04-002",,,complete,,,,0,0,0,0,51.0,19.0,45.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.05.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,228,,BDTNS,162989," Withdrawal of labor from Anah-ili.",0,0,,,0,0,0,0,,
322518,,"CUSAS 03, 0410","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-04-004",,,,,,,0,0,0,0,47.0,20.0,40.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.01.00 (us2 year)",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,410,,BDTNS,163491," Withdrawal of [probably animals] from Ili-bilanni, at Garshana.",0,0,,,0,0,0,0,,
322519,,"CUSAS 03, 0411","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-04-005",,,,,,,0,0,0,0,49.0,20.0,49.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.02.00 (us2 year)",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,411,,BDTNS,163492," Withdrawal of [animals] from Ili-bilanni.#",0,0,,,0,0,0,0,,
322406,,"CUSAS 03, 0421",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,"S001719; S004199","CUNES 48-02-004",,,,,,,0,0,0,0,50.0,19.0,45.0,,,,,,,,,"sealed; inscribed ""Shu-Kabta the physician, son of Naram-ili; Adad-illat, scribe, son of Abia, his servant (=seal Adad-illat A).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,421,,BDTNS,163456," Withdrawal of animals from Ili-bilanni.",0,0,,,0,0,0,0,,
322408,,"CUSAS 03, 0450",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-006",,,,,,,0,0,0,0,47.0,17.0,42.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.10.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,450,,BDTNS,163494," Withdrawal of a sheep from Ili-bilanni.",0,0,,,0,0,0,0,,
322411,,"CUSAS 03, 0469",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-009",,,,,,,0,0,0,0,51.0,21.0,47.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.03.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,469,,BDTNS,163495," Withdrawal of animals from Ili-bilanni, which occurred ""At Umma.""",0,0,,,0,0,0,0,,
322403,,"CUSAS 03, 0838",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-001",,,,,,,0,0,0,0,48.0,15.0,41.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,838,,BDTNS,163631," Leather goods withdrawn from Anah-ili.",0,0,,,0,0,0,0,,
322515,,"CUSAS 03, 0839",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-04-001",,,complete,,,,0,0,0,0,50.0,18.0,43.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,839,,BDTNS,163619," Withdrawal of leather goods from Anah-ili.",0,0,,,0,0,0,0,,
322517,,"CUSAS 03, 0853",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-04-003",,,complete,,,,0,0,0,0,50.0,17.0,45.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.12.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,853,,BDTNS,163630," Withdrawal of leather goods from Anah-ili.#",0,0,,,0,0,0,0,,
322404,,"CUSAS 03, 0858",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-002",,,,,,,0,0,0,0,52.0,16.0,45.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.02.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,858,,BDTNS,163614," ",0,0,,,0,0,0,0,,
