artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100503,,"Aleppo 171",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"NMSA 3542",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Šulgi.46.12.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,171,,BDTNS,023614," ",0,0,,,0,0,0,0,,
340767,,"BPOA 02, 2114",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"BM 111857",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.46.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2114,,"BDTNS; eBL; BM","070710; BM.111857; W_1914-0404-1923"," ",0,0,,,0,0,0,0,,
211324,,"BPOA 06, 1293",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"YBC 15796",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,1293,,"BDTNS; eBL","062896; YBC.15796"," ",0,0,,,0,0,0,0,,
454552,"same seal owner as S001828, S003532, S005060","CDLI Seals 001842 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S001842,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,"same seal owner as S001828, S003532, S005060",,,,Administrative,Sumerian,stone,"Archi1995TCNU; Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; history; primary","S.9; 058.5, 058.7; 0061F; 0158F","; ; ; ",,,"composite ",0,0,,,1,0,0,0,,
292173,,"CM 26, 010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"NBC 02787",,,,,,,0,0,0,0,42.0,18.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,"Sharlach2004CM26; Sigrist2001CBCY3","primary; citation","10; p. 117, NBC 02787","; ","BDTNS; YBC; eBL","072672; BC-005760; NBC.2787"," ",0,0,,,0,0,0,0,,
465776,,"ISHS  MS481-01",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"ISHS  MS481-01",,,,,,,0,0,0,0,,,,,,,,,,,,,"Idaho State Archives, Idaho State Historical Society, Boise, Idaho, USA",--.--.--.--,,Administrative,Sumerian,clay,,,,,BDTNS,196143," ",0,0,,,0,0,0,0,,
112052,,"JCS 28, 216 29",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"Ligabue —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ligabue, Giancarlo, Venice, Italy",Šulgi.46.12.00,,Administrative,Sumerian,clay,"Fales1989Prima; Peat1976-19432","history; primary","20; ","; ",BDTNS,018436," ",0,0,,,0,0,0,0,,
235278,,"KM 81.4.115",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"KM 81.4.115",,,,,,,0,0,0,0,40.0,,43.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,168225," “The Art of Seals, p. 29, no. 4” From Umma (Piotr Michalowski, 3/12/87).",0,0,,,0,0,0,0,,
532187,,"LVB 010103",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"LVB 010103",,,,,,,0,0,0,0,,,,,,,,,,,,,"Towson University, Towson, MD, USA","Šulgi.33.11.00 (us2 year)",,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
291257,,"NBC 01866",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"NBC 01866",,,,,,,0,0,0,0,40.0,16.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.47.06.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"076 NBC 01866",,"BDTNS; YBC; eBL","075841; BC-004839; NBC.1866"," ",0,0,,,0,0,0,0,,
