artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142690,,"AAICAB 1/1, pl. 022, 1911-178",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Ashm 1911-0178",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Šū-Suen.04.05.00 (us2 year)",,Administrative,Sumerian,clay,Gregoire1996-9283,primary,,,BDTNS,038607," ",0,0,,,0,0,0,0,,
249102,,"AAICAB 1/3, pl. 226, Bod S 194",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Bod S 194",,,,,,,0,0,0,0,51.0,17.0,46.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Gregoire2001-82810,primary,,,BDTNS,158045," ",0,0,,,0,0,0,0,,
101533,,"AnOr 07, 238",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"MM 0136",,,,,,,0,0,0,0,40.0,15.0,45.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 102; 238; 238; 238","; ; ; ",BDTNS,008110," ",0,0,,,0,0,0,0,,
101542,,"AnOr 07, 247",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"MM 0166 + MM 0182",,,,,,,0,0,0,0,125.0,26.0,80.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Ibbi-Suen.03.00.00,"SH25 SH32 SH44",Administrative,Sumerian,clay,"Cagni1983AnOr7; Cagni1983AnOr7; Englund1990Fischerei; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","citation; collation; citation; history; history; primary","p. 103; p. 103; p. 178 n. 571 (obv. 1-4); 247; 247; 247","; ; ; ; ; ",BDTNS,008119," ",0,0,,,0,0,0,0,,
101558,,"AnOr 07, 263",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"MM 0519",,,,,,,0,0,0,0,45.0,18.0,45.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain","Šū-Suen.01.00.00, Šū-Suen.03.00.00",,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 105; 263; 263; 263","; ; ; ",BDTNS,008135," ",0,0,,,0,0,0,0,,
106189,,"BIN 03, 383",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 00884",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.09.08.00 (Reichskalender)",,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","383; 047, NBC 00884","; ","BDTNS; YBC; eBL","016391; BC-003855; NBC.884"," ",0,0,,,0,0,0,0,,
339503,,"BPOA 01, 0847",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"BM 107136",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,847,,"BDTNS; eBL; BM","058537; BM.107136; W_1913-0416-1968"," ",0,0,,,0,0,0,0,,
210325,,"BPOA 06, 0542",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 14244",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,542,,"BDTNS; YBC; eBL","061893; BC-027661; YBC.14244"," ",0,0,,,0,0,0,0,,
290902,,"BPOA 07, 1583",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 01948",,,,,,,0,0,0,0,47.0,18.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 079, NBC 01948; 1583","; ","BDTNS; YBC; eBL","075866; BC-004921; NBC.1948"," ",0,0,,,0,0,0,0,,
200816,,"BPOA 07, 1635",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 02005",,,,,,,0,0,0,0,,,,,,,,,,,,"seal association uncertain","Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 082, NBC 02005; 1635","; ","BDTNS; YBC; eBL","060090; BC-004978; NBC.2005"," ",0,0,,,0,0,0,0,,
