artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142688,,"AAICAB 1/1, pl. 022, 1911-175",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"Ashm 1911-0175",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Šulgi.47.02.13 (us2 year)",,Administrative,Sumerian,clay,Gregoire1996-9281,primary,,,BDTNS,038605," ",0,0,,,0,0,0,0,,
248853,,"AAICAB 1/2, pl. 137, 1971-339",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"Ashm 1971-0339",,,,,,,0,0,0,0,47.0,18.0,44.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.01.07.00,,Administrative,Sumerian,clay,Gregoire2000-82603,primary,,,BDTNS,158461," ",0,0,,,0,0,0,0,,
100011,,"AAS 023",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"AO 20052",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Gregoire1970AAS,primary,23,,"BDTNS; Louvre","015752; cl010361208"," ",0,0,,,0,0,0,0,,
467670,,"Anonymous 467670 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"Anonymous 467670",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šulgi.45.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,193810," ",0,0,,,0,0,0,0,,
481001,,"Anonymous 481001 unpublished unassigned",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"Anonymous 481001",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Amar-Suen.03.05.00, Amar-Suen.03.07.00",,Administrative,Sumerian,clay,,,,,BDTNS,194959," ",0,0,,,0,0,0,0,,
104684,,"AUCT 3, 477",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"AUAM 54.0002",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 477","Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.04.12.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,477,,BDTNS,030222," ",0,0,,,0,0,0,0,,
105274,,"BCT 2, 033",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,A.1129_1982,,,,,,,0,0,0,0,40.0,15.0,40.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,33,"Wages for workmen - seal of Ur-Sar",BDTNS,034982," ",0,0,,,0,0,0,0,,
105327,,"BCT 2, 086",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,A.1096_1982,,,,,,,0,0,0,0,52.0,16.0,44.0,,,,,,,,,"Mayr diss. p. 477","Birmingham Museums and Art Gallery, Birmingham, UK",Amar-Suen.01.07.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,86,"Copper tools from Lu-Enlilla.",BDTNS,035035," ",0,0,,,0,0,0,0,,
339073,,"BPOA 01, 0414",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 106690",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.48.10.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,414,,"BDTNS; eBL; BM","058101; BM.106690; W_1913-0416-1522"," ",0,0,,,0,0,0,0,,
339236,,"BPOA 01, 0580",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 106858",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.01.09.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,580,,"BDTNS; eBL; BM","058266; BM.106858; W_1913-0416-1690"," ",0,0,,,0,0,0,0,,
339278,,"BPOA 01, 0622",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 106901",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,622,,"BDTNS; eBL; BM","058309; BM.106901; W_1913-0416-1733"," ",0,0,,,0,0,0,0,,
339340,,"BPOA 01, 0684",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 106966",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.01.00.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,684,,"BDTNS; eBL; BM","058374; BM.106966; W_1913-0416-1798"," ",0,0,,,0,0,0,0,,
339369,,"BPOA 01, 0713",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 106995",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,713,,"BDTNS; eBL; BM","058403; BM.106995; W_1913-0416-1827"," ",0,0,,,0,0,0,0,,
