artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
322406,,"CUSAS 03, 0421",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,"S001719; S004199","CUNES 48-02-004",,,,,,,0,0,0,0,50.0,19.0,45.0,,,,,,,,,"sealed; inscribed ""Shu-Kabta the physician, son of Naram-ili; Adad-illat, scribe, son of Abia, his servant (=seal Adad-illat A).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,421,,BDTNS,163456," Withdrawal of animals from Ili-bilanni.",0,0,,,0,0,0,0,,
324060,,"CUSAS 03, 0532",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.07,"CUNES 49-15-054",,,complete,,,,0,0,0,0,54.0,22.0,47.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,532,,BDTNS,163201," Adalal received cereals from Adad-illat.",0,0,,,0,0,0,0,,
324061,,"CUSAS 03, 0538",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.07,"CUNES 49-15-055",,,complete,,,,0,0,0,0,42.0,19.0,41.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.09.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,538,,BDTNS,163202," Adalal received cereals from Adad-illat.",0,0,,,0,0,0,0,,
324045,,"CUSAS 03, 1070","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.02,"CUNES 49-15-039",,,50%,,,,0,0,0,0,47.0,19.0,45.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.09.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1070,,BDTNS,163323," Adalal received cereals from [Malik-bani?].",0,0,,,0,0,0,0,,
324044,,"CUSAS 03, 1077","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.02,"CUNES 49-15-038",,,complete,,,,0,0,0,0,40.0,12.0,39.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.11.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1077,,BDTNS,163260," Adalal received cereals from Malik-bani.",0,0,,,0,0,0,0,,
324038,,"CUSAS 03, 1080","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.01,"CUNES 49-15-032",,,complete,,,,0,0,0,0,38.0,15.0,38.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.12.00,,Administrative,Sumerian,clay,"Allred2011Garšana; Owen2007CUSAS3","history; primary","p. 24; 1080","; ",BDTNS,163170," Adalal received cereals from Malik-bani.",0,0,,,0,0,0,0,,
323989,,"CUSAS 03, 1082","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.07,"CUNES 49-14-037",,,25%,,,,0,0,0,0,44.0,20.0,43.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.08.01.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1082,,BDTNS,163282," Adalal received cereals from Malik-bani.",0,0,,,0,0,0,0,,
322555,,"CUSAS 03, 1084","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.01,"CUNES 48-04-042",,,,,,,0,0,0,0,41.0,20.0,39.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.02.00 (us2-us2 year)",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1084,,BDTNS,163171," Case tablet, envelope half preservedl Adadlal received cereals from Malik-bani.#",0,0,,,0,0,0,0,,
323712,,"CUSAS 03, 1128",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.06,"CUNES 49-11-026",,,75%,,,,0,0,0,0,45.0,27.0,38.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.09.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1128,,BDTNS,163272," Adalal received cereals from Malik-bani.#",0,0,,,0,0,0,0,,
324052,,"CUSAS 03, 1136","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.07,"CUNES 49-15-046",,,complete,,,,0,0,0,0,50.0,19.0,44.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.10.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1136,,BDTNS,163176," Adalal received cereals from Malik-bani.",0,0,,,0,0,0,0,,
324053,,"CUSAS 03, 1137","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.07,"CUNES 49-15-047",,,complete,,,,0,0,0,0,45.0,17.0,42.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.11.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1137,,BDTNS,163278," Adalal received cereals from Malik-bani.",0,0,,,0,0,0,0,,
324054,,"CUSAS 03, 1143","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.07,"CUNES 49-15-048",,,complete,,,,0,0,0,0,44.0,19.0,43.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.12.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1143,,BDTNS,163346," Adalal received cereals from Adad-illat.",0,0,,,0,0,0,0,,
324055,,"CUSAS 03, 1150","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.07,"CUNES 49-15-049",,,complete,,,,0,0,0,0,38.0,17.0,37.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.01.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1150,,BDTNS,163349," Adalal received cereals from Adad-illat.",0,0,,,0,0,0,0,,
324056,,"CUSAS 03, 1151",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.07,"CUNES 49-15-050",,,complete,,,,0,0,0,0,45.0,17.0,43.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.01.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1151,,BDTNS,163283," Adalal received cereals from Malik-bani.",0,0,,,0,0,0,0,,
324058,,"CUSAS 03, 1181",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.08,"CUNES 49-15-052",,,complete,,,,0,0,0,0,41.0,17.0,41.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1181,,BDTNS,163449," Adalal received cereals from Adad-illat.",0,0,,,0,0,0,0,,
323347,,"CUSAS 03, 1191",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.08,"CUNES 49-04-004",,"half broken away",fragment,,,,0,0,0,0,31.0,18.0,43.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1191,,BDTNS,171458," ",0,0,,,0,0,0,0,,
324059,,"CUSAS 03, 1204",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.08,"CUNES 49-15-053",,,complete,,,,0,0,0,0,46.0,17.0,43.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.01.10.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1204,,BDTNS,163300," Adalal received cereals from Erra-bani.",0,0,,,0,0,0,0,,
323346,,"CUSAS 03, 1209",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.08,"CUNES 49-04-003",,"Fragmentary sealed tablet, about half broken away",fragment,,,,0,0,0,0,25.0,16.0,45.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.01.--.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1209,,BDTNS,163302," [Adalal received] foodstuffs.",0,0,,,0,0,0,0,,
323837,,"CUSAS 03, 1213",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.08,"CUNES 49-13-017",,,complete,,,,0,0,0,0,41.0,16.0,36.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1213,,BDTNS,163303," Adalal received [cereals] from Ili-[ashranni].#",0,0,,,0,0,0,0,,
324062,,"CUSAS 03, 1226",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.08,"CUNES 49-15-056",,,complete,,,,0,0,0,0,48.0,19.0,46.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.03.01.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1226,,BDTNS,163391," Adalal received cereals from Adad-illat.",0,0,,,0,0,0,0,,
322556,,"CUSAS 03, 1265",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.02,"CUNES 48-04-043",,,complete,,,,0,0,0,0,49.0,19.0,42.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1265,,"BDTNS; i3.MesopOil","164041; 3294"," Adalal received pots and palm fronds from Adad-illat.#",0,0,,,0,0,0,0,,
329422,,"CUSAS 03, 1274",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.01,"CUNES 48-12-015",,,--,,,,0,0,0,0,47.0,17.0,42.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.--.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1274,,BDTNS,163934," ",0,0,,,0,0,0,0,,
324037,,"CUSAS 03, 1280",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.01,"CUNES 49-15-031",,,complete,,,,0,0,0,0,52.0,17.0,44.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.02.00 (us2 year)",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1280,,BDTNS,163938," Adalal the cook received reed objects from Adad-illat.",0,0,,,0,0,0,0,,
324057,,"CUSAS 03, 1322",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719.08,"CUNES 49-15-051",,,complete,,,,0,0,0,0,51.0,21.0,46.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1322,,BDTNS,163908," Adalal received reeds from Adad-illat.",0,0,,,0,0,0,0,,
323851,,"CUSAS 03, 1410",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001719,"CUNES 49-13-031",,"Three fragments belonging to two or three tablets, possibly all from the same tablet, but not joined correctly",fragment,,,,0,0,0,0,50.0,,38.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1410,,BDTNS,163455," Receipt of grain.",0,0,,,0,0,0,0,,
