artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
235288,,"KM 85.10.07",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"KM 85.10.07",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,Administrative,Akkadian,clay,,,,,,,""" 10 simanu, year 1; Nabu-na’id shar babilim""",0,0,,,0,0,0,0,,
235289,,"KM 85.10.08",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"KM 85.10.08",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,Administrative,Akkadian,clay,,,,,,," 27 shabati, year 3, Nabu-kudurri-usur shar babili.ki",0,0,,,0,0,0,0,,
235290,,"KM 85.10.09",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"KM 85.10.09",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,Administrative,Akkadian,clay,,,,,,," ",0,0,,,0,0,0,0,,
235291,,"KM 85.10.10",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"KM 85.10.10",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,Administrative,Akkadian,clay,,,,,,," arhu du’su, ud-1-kam, mu-33-kam, Nabu-apil-usur shar babili.ki",0,0,,,0,0,0,0,,
235292,,"KM 85.10.11",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"KM 85.10.11",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,Administrative,Akkadian,clay,,,,,,," no date",0,0,,,0,0,0,0,,
235293,,"KM 85.10.12",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"KM 85.10.12",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,Administrative,Akkadian,clay,,,,,,," no date",0,0,,,0,0,0,0,,
235294,,"KM 85.10.13",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"KM 85.10.13",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,Administrative,Akkadian,clay,,,,,,," no date",0,0,,,0,0,0,0,,
235295,,"KM 85.10.14",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"KM 85.10.14",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,Administrative,Akkadian,clay,,,,,,," no date",0,0,,,0,0,0,0,,
235296,,"KM 85.10.15",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"KM 85.10.15",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,Administrative,Akkadian,clay,,,,,,," no date",0,0,,,0,0,0,0,,
247494,,"KM 33637",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33637",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
