artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
113676,,"MVN 03, 116",tablet,"Ur III (ca. 2100-2000 BC)","Nippur (mod. Nuffar)",,,,,,S002106,"FLP 0130",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Ibbi-Suen.03.00.00,"SH25 SH32 SH44",Administrative,Sumerian,clay,Owen1975MVN3,primary,116,,BDTNS,018059," ",0,0,,,0,0,0,0,,
113677,,"MVN 03, 117",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"FLP 0134",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.31.03.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,117,,BDTNS,018060," ",0,0,,,0,0,0,0,,
113678,,"MVN 03, 118",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0135",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.31.04.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,118,,BDTNS,018061," ",0,0,,,0,0,0,0,,
113679,,"MVN 03, 119",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0136",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.31.07.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,119,,BDTNS,018062," ",0,0,,,0,0,0,0,,
113680,,"MVN 03, 120",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003196.1,"FLP 0137",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.31.11.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,120,,BDTNS,018063," ",0,0,,,0,0,0,0,,
113681,,"MVN 03, 121",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0138",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.31.12.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,121,,BDTNS,018064," ",0,0,,,0,0,0,0,,
113682,,"MVN 03, 122",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0139",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.31.12.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,122,,BDTNS,018065,"gaba-ri ",0,0,,,0,0,0,0,,
113683,,"MVN 03, 123",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0140",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.31.12.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,123,,BDTNS,018066," ",0,0,,,0,0,0,0,,
113684,,"MVN 03, 124","tablet & envelope","Ur III (ca. 2100-2000 BC)","Nippur (mod. Nuffar)",,,,,,S002056,"FLP 0141",,,,,,"unopened envelope",0,0,0,0,,,,,,,,,,,"unopened envelope",,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.31.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,124,,BDTNS,018067," ",0,0,,,0,0,0,0,,
113685,,"MVN 03, 125","tablet & envelope","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005025,"FLP 0142",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.32.01.00 (us2 year)","SH25 SH44 IS03",Administrative,Sumerian,clay,Owen1975MVN3,primary,125,,BDTNS,018068," ",0,0,,,0,0,0,0,,
113686,,"MVN 03, 126",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005745,"FLP 0143",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.30.03.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,126,,BDTNS,018069," ",0,0,,,0,0,0,0,,
113687,,"MVN 03, 127",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S999999,"FLP 0144",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.30.06.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,127,,BDTNS,018070," ",0,0,,,0,0,0,0,,
113688,,"MVN 03, 128",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0146",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.30.07.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,128,,BDTNS,018071," ",0,0,,,0,0,0,0,,
