artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100510,,"Aleppo 178",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"NMSA 3958",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Šulgi.44.00.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,178,,BDTNS,023621," ",0,0,,,0,0,0,0,,
291307,,"BPOA 06, 1123",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"NBC 00538",,,,,,,0,0,0,0,42.0,16.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.47.13.00 (intercalated) (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 031, NBC 00538; 1123","; ","BDTNS; YBC; eBL","075142; BC-003509; NBC.538"," ",0,0,,,0,0,0,0,,
292053,,"BPOA 06, 1316",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"NBC 00883",,,,,,,0,0,0,0,42.0,16.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.47.13.00 (intercalated) (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 047, NBC 00883; 1316","; ","BDTNS; YBC; eBL","075453; BC-003854; NBC.883"," ",0,0,,,0,0,0,0,,
292648,,"BPOA 07, 1782",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"NBC 02798",,,,,,,0,0,0,0,40.0,18.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.47.06.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 118, NBC 02798; 1782","; ","BDTNS; YBC; eBL","076141; BC-005771; NBC.2798"," ",0,0,,,0,0,0,0,,
291707,,"BPOA 07, 1847",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"NBC 02879",,,,,,,0,0,0,0,40.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.47.01.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 123, NBC 02879; 1847","; ","BDTNS; YBC; eBL","076209; BC-005852; NBC.2879"," ",0,0,,,0,0,0,0,,
290681,,"BPOA 07, 2178",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"NBC 03352",,,,,,,0,0,0,0,41.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.47.13.00 (intercalated) (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 147, NBC 03352; 2178","; ","BDTNS; YBC; eBL","076541; BC-006325; NBC.3352"," ",0,0,,,0,0,0,0,,
533575,,"CDLI Seals 003006.02 (composite)","seal (not impression)",,,,,,S003006.02,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
292011,,"NBC 00347",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"NBC 00347",,,,,,,0,0,0,0,43.0,19.0,46.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.45.12.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"021 NBC 00347",,"BDTNS; YBC; eBL","074979; BC-003318; NBC.347"," ",0,0,,,0,0,0,0,,
122799,,"NYPL 261",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"NYPLC 396","Eames O32",,,,,,0,0,0,0,44.0,18.0,45.0,,,,,,,,,,"New York Public Library, New York, New York, USA","Šulgi.46.00.00 (us2 year)",,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16222","primary; history","261; ","; ",BDTNS,021917," ",0,0,,,0,0,0,0,,
126892,,"Princeton 1, 203",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"PTS 0565",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šulgi.46.11.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,203,,BDTNS,033136," ",0,0,,,0,0,0,0,,
143616,,"SAT 2, 0416",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"YBC 00865",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.45.11.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,416,"Transfer of bitumen","BDTNS; YBC; eBL","048601; BC-015606; YBC.865"," ",0,0,,,0,0,0,0,,
421036,,"SMUI 1913.14.0932",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"SMUI 1913.14.0932","UIOM 0526",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,192430," ",0,0,,,0,0,0,0,,
235321,,"USC 6506",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"USC 6506",018,,75%,,,,0,0,0,0,42.0,17.0,39.0,,,,,,,Poor,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",Šulgi.46.01.00,,Administrative,Sumerian,clay,,,,,BDTNS,164151,"""livestock ? mar-sa-asz; disbursement of a garment""",0,0,,,0,0,0,0,,
210939,,"YBC 15144",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"YBC 15144",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 324","Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.06.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028410; YBC.15144"," ",0,0,,,0,0,0,0,,
211096,,"YBC 15364",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003006.02,"YBC 15364",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 324","Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028626; YBC.15364"," ",0,0,,,0,0,0,0,,
