bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Archi1989-48941,"Pomponio, Francesco; Archi, Alfonso",1989,,,,,,,,,,,,,,,,,,,,,,,"ViOr 8/1, 009"
Archi1995TCNU,"Archi, Alfonso; Bergamini, Giovanni; Pomponio, Francesco",1995,book,Torino,,,,,,,,,,,,"Volume 8",,,"Ministerio per i Beni Culturali e Ambientali. Soprintendenza al Museo delle Antichità Egizie",,"Testi cuneiformi neo-sumerici da Umma, nn. 0413 - 0723. Parte I: I testi. Parte II: Le impronte di sigillo",,,"Catalogo del Museo Egizio di Torino. Seria seconda: Collezioni",TCNU
Boson1936Tavolette,"Boson, Giustino",1936,book,Milano,,,,,,,,,,,,"Volume 2",,,"Vita e Pensiero",,"Tavolette cuneiformi sumere, degli archivi di Drehem e di Djoha, dell’ultima dinastia di Ur",,,"Pubblicazioni della Università cattolica del Sacro Cuore. Serie dodecima: Scienze orientali","Boson, TCS"
Fales1989Prima,"Fales, Frederick Mario",1989,book,Venezia,,,,,,,,,,,,,,,"Erizzo Editrice",,"Prima dell’alfabeto. La storia della scrittura attraverso testi cuneiformi inediti",,,,"Prima dell’alfabeto"
Kang1973SACT2,"Kang, Shin T.",1973,book,"Urbana, Chicago, London",,"Sumerian and Akkadian cuneiform texts in the collection of the World Heritage Museum of the University of Illinois",,,,,,,,,,,,,"University of Illinois Press",,"Sumerian economic texts from the Umma archive",2,,,"SACT 2"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
MayrCUSAS7,"Mayr, Rudolf H.",2024,book,,,,,,,,,,,,,,,,,,"The Seal Impressions of the Garšana and the Umma archives",,,,"CUSAS 7"
Ozaki2006BPOA2,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,2,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 2"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",nd,,,,,,,,,,,,,,,,,,,,,,,YRBC
Peat1976-19432,"Peat, Jerome A.",1976,,,,,,,,,,,,,,,,,,,,,,,"JCS 28, 216 29"
Sharlach2004CM26,"Sharlach, Tonia M.",2004,book,"Leiden, Boston",,,,,,,,,,,,26,,,"Brill, Styx",,"Provincial taxation and the Ur III state",,,"Cuneiform monographs","CM 26"
Sigrist2000SAT2,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,2,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 1",,,"Sumerian Archival Texts","SAT 2"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2004Ontario2,"Sigrist, Marcel",2004,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Neo-Sumerian texts from the Royal Ontario Museum. II: Administrative texts mainly from Umma",,,,"Ontario 2"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Touzalin1982Aleppo,"Touzalin, Maryse",1982,phdthesis,,,,,,,,,,,,,,,,,,"L'Administration palatiale à l'époque de la troisième dynastie d'Ur: Textes inédits du Musée d'Alep., Thèse de doctorat de troisième cycle soutenue à l'Université de Tours",,,,Aleppo
