artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
312575,,"BPOA 06, 0205",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"YBC 13759",,,,,,,0,0,0,0,56.0,20.0,46.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; Sigrist2009BPOA6","history; primary","dissertation p. 195-; 205","; ","BDTNS; YBC; eBL","074591; BC-027173; YBC.13759"," ",0,0,,,0,0,0,0,,
290490,,"BPOA 07, 2341",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.6,"NBC 03562",,,,,,,0,0,0,0,50.0,20.0,50.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.06.08.00 (Reichskalender)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 158, NBC 03562; 2341","; ","BDTNS; YBC; eBL","076692; BC-006535; NBC.3562"," ",0,0,,,0,0,0,0,,
290261,,"BPOA 07, 2431",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.4,"NBC 04189",,,,,,,0,0,0,0,43.0,18.0,48.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.11.00,,Administrative,Sumerian,clay,"Goetze1948JCS2ReedMats; Sigrist2001CBCY3; Sigrist2009BPOA7","citation; citation; primary","168 NBC 4189; p. 168, NBC 04189; 2431","; ; ","BDTNS; YBC; eBL","076848; BC-007165; NBC.4189"," ",0,0,,,0,0,0,0,,
456825,"same seal owner as S000565, S005091 & S005488","CDLI Seals 004115 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S004115,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,"Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; primary","650.2, 650.3, 650.4, 650.5; SITU 0797C-F; 0798A,E-G","; ; ",,,"composite ",0,0,,,1,0,0,0,,
533847,,"CDLI Seals 004115.1 (composite)","seal (not impression)",,,,,,S004115.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
533848,,"CDLI Seals 004115.3 (composite)","seal (not impression)",,,,,,S004115.3,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
533849,,"CDLI Seals 004115.4 (composite)","seal (not impression)",,,,,,S004115.4,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
533850,,"CDLI Seals 004115.6 (composite)","seal (not impression)",,,,,,S004115.6,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
533851,,"CDLI Seals 004115.7 (composite)","seal (not impression)",,,,,,S004115.7,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
235328,,"LDAS 08, 003",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"USC 6513",L199,,,,,,0,0,0,0,52.0,16.0,44.0,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Molina2020-74292,primary,,,BDTNS,164158,"""labor weeding; rations for fieldwork""",0,0,,,0,0,0,0,,
