artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
471688,,"CDLI Lexical 000026 (Archaic Metal) composite",,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,Q000026,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"p. 32-34",,DCCLT,Q000026,"Archaic Metal (composite) ",0,0,,,0,0,0,0,,
221,,"CDLI Lexical 000026, ex. 003",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"HD: W 19948,49",,,,,,,0,0,0,0,54.0,19.0,28.0,,,"W 19948,49","Nc/d XVI,5","vor der Wasserrinne",,,,,"German Archaeological Institute, Berlin, Germany",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 68, W 19948,49",,"DCCLT; ARMEP","P000221; P000221","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
256,,"CDLI Lexical 000026, ex. 004",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134104",,,,,,,0,0,0,0,107.0,25.0,76.0,,,"W 20266,010","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; sec269","history; history","pl. 68, W 20266,10; ","; ","DCCLT; ARMEP","P000256; P000256","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
504,,"CDLI Lexical 000026, ex. 005",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134739",,,,,,,0,0,0,0,55.0,20.0,47.0,,,"W 21118,1 + W 21118,4","Ne XVI,2","archaischer Schutt über IVer Niveau, in dem nach NW vorspringenden Raum des Stampflehmgebäudes",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 68, W 21118,1+",,"DCCLT; ARMEP","P000504; P000504","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
509,,"CDLI Lexical 000026, ex. 008",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134756",,,,,,,0,0,0,0,56.0,20.0,38.0,,,"W 21145,1","Ne XVI,2","archaischer Füllschutt des Stampflehmgebäudes",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 69, W 21145,1",,"DCCLT; ARMEP","P000509; P000509","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
519,,"CDLI Lexical 000026, ex. 010",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134788",,,,,,,0,0,0,0,113.0,24.0,99.0,,,"W 21208,03 + W 21208,14 + W 21208,43","Nd XVII,1/2","Grenze. Unter plankonvexer frühdynastischer Mauer, parallel zur frühdynastischen Außenmauer von Eanna, aus einer mit Scherben und Fischresten durchsetzten Abfallgrube der jüngsten Phase der Schicht III// (t.a.q. Frühdyn.1.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; Green1987ATU2","history; history","pl. 69, W 21208,3+; pl. 37","; ","DCCLT; ARMEP","P000519; P000519","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
521,,"CDLI Lexical 000026, ex. 011",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 074305,2",,,,,,,0,0,0,0,72.0,25.0,65.0,,,"W 21208,05","Nd XVII,1/2","Grenze. Unter plankonvexer frühdynastischer Mauer, parallel zur frühdynastischen Außenmauer von Eanna, aus einer mit Scherben und Fischresten durchsetzten Abfallgrube der jüngsten Phase der Schicht III// (t.a.q. Frühdyn.1.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; Green1987ATU2","history; history","pl. 69, W 21208,5; pl. 37","; ","DCCLT; ARMEP","P000521; P000521","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
379,,"CDLI Lexical 000026, ex. 012",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134226",,,,,,,0,0,0,0,58.0,20.0,57.0,,,"W 20266,134","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 70, W 20266,134",,"DCCLT; ARMEP","P000379; P000379","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
287,,"CDLI Lexical 000026, ex. 013",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134135",,,,,,,0,0,0,0,28.0,9.0,29.0,,,"W 20266,041","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 70, W 20266,41",,"DCCLT; ARMEP","P000287; P000287","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
288,,"CDLI Lexical 000026, ex. 014",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134136",,,,,,,0,0,0,0,62.0,19.0,61.0,,,"W 20266,042","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 70, W 20266,42",,"DCCLT; ARMEP","P000288; P000288","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
378,,"CDLI Lexical 000026, ex. 020",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134225",,,,,,,0,0,0,0,69.0,23.0,60.0,,,"W 20266,133","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 71, W 20266,133",,"DCCLT; ARMEP","P000378; P000378","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
289,,"CDLI Lexical 000026, ex. 024",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134137",,,,,,,0,0,0,0,39.0,19.0,53.0,,,"W 20266,043","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 71, W 20266,43",,"DCCLT; ARMEP","P000289; P000289","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
293,,"CDLI Lexical 000026, ex. 025",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134141",,,,,,,0,0,0,0,31.0,15.0,33.0,,,"W 20266,047","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 71, W 20266,47",,"DCCLT; ARMEP","P000293; P000293","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
103,,"CDLI Lexical 000026, ex. 027",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"VAT 17637",,,,,,,0,0,0,0,27.0,16.0,28.0,,,"W 15895,be","Oe XVII,1","unter den neubabylonischen Häusern am Suchgraben",,,,,"Vorderasiatisches Museum, Berlin, Germany",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 72, W 15895,be",,"DCCLT; ARMEP","P000103; P000103","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
262,,"CDLI Lexical 000026, ex. 028",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134110",,,,,,,0,0,0,0,34.0,18.0,45.0,,,"W 20266,016","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; sec280","history; history","pl. 72, W 20266,16; ","; ","DCCLT; ARMEP","P000262; P000262","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
476,,"CDLI Lexical 000026, ex. 030",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134462",,,,,,,0,0,0,0,42.0,22.0,48.0,,,"W 20572,5","Ob XVI,2","Füllschutt des Stampflehmgebäudes; 2.länglicher Raum von der NW-Grabungskante; 30-80 cm unter dessen Oberkante",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 72, W 20572,5",,"DCCLT; ARMEP","P000476; P000476","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
523,,"CDLI Lexical 000026, ex. 033",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134790",,,,,,,0,0,0,0,51.0,22.0,67.0,,,"W 21208,07","Nd XVII,1/2","Grenze. Unter plankonvexer frühdynastischer Mauer, parallel zur frühdynastischen Außenmauer von Eanna, aus einer mit Scherben und Fischresten durchsetzten Abfallgrube der jüngsten Phase der Schicht III// (t.a.q. Frühdyn.1.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; Green1987ATU2","history; history","pl. 72, W 21208,7; pl. 38","; ","DCCLT; ARMEP","P000523; P000523","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
60,,"CDLI Lexical 000026, ex. 035",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"VAT 17654",,,,,,,0,0,0,0,46.0,22.0,40.0,,,"W 15895,g","Oe XVII,1","unter den neubabylonischen Häusern am Suchgraben",,,,,"Vorderasiatisches Museum, Berlin, Germany",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 73, W 15895,g",,"DCCLT; ARMEP","P000060; P000060","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
63,,"CDLI Lexical 000026, ex. 036",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,S013835,"VAT 17650",,,,,,,0,0,0,0,49.0,22.0,33.0,,,"W 15895,k","Oe XVII,1","unter den neubabylonischen Häusern am Suchgraben",,,,,"Vorderasiatisches Museum, Berlin, Germany",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 73, W 15895,k",,"DCCLT; ARMEP","P000063; P000063","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
258,,"CDLI Lexical 000026, ex. 038",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134106",,,,,,,0,0,0,0,58.0,18.0,35.0,,,"W 20266,012","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; sec272","history; history","pl. 73, W 20266,12; ","; ","DCCLT; ARMEP","P000258; P000258","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
296,,"CDLI Lexical 000026, ex. 039",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134144",,,,,,,0,0,0,0,57.0,24.0,64.0,,,"W 20266,050","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 73, W 20266,50",,"DCCLT; ARMEP","P000296; P000296","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
515,,"CDLI Lexical 000026, ex. 040",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134784",,,,,,,0,0,0,0,41.0,20.0,32.0,,,"W 21184,4","Ne XVI,2","über Zerstörungsschutt der IVer Schicht im Hof des Stampflehmgebäudes /Schnittsteg/ der IIIer Schicht",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 73, W 21184,4",,"DCCLT; ARMEP","P000515; P000515","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
286,,"CDLI Lexical 000026, ex. 048",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000026,,"IM 134134",,,,,,,0,0,0,0,37.0,22.0,44.0,,,"W 20266,040","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 74, W 20266,40",,"DCCLT; ARMEP","P000286; P000286","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
6214,,"CDLI Lexical 000026, ex. 055",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000026,,"MS 2900/06",,,,,,,1,0,0,0,60.0,21.0,29.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006214; P006214","Archaic Metal (witness) ",0,0,,,0,0,0,0,,
6172,,"CDLI Lexical 000026, ex. 056",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000026,,"MS 2863/06",,,,,,,1,0,0,0,55.0,22.0,45.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,ARMEP,P006172,"Archaic Metal (witness) ",0,0,,,0,0,0,0,,
