bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Hilgert2008-155493,"Hilgert, Markus",2008,,,,,,,,,,,,,,,,,,,,,,,"CDLJ 2008/2 §2.17"
Hilgert2008-155494,"Hilgert, Markus",2008,,,,,,,,,,,,,,,,,,,,,,,"CDLJ 2008/2 §2.18"
KoslovaHermitage3,"Koslova, Natalya V.",nd,book,,,,,,,,,,,,,,,,,,,,,,"Hermitage 3"
Liu2021-172738,"Liu Changyu",2021,,,,,,,,,,,,,,,,,,,,,,,"Fs Wu 106, 1"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",2023,book,Roma,,,,,,,,,,,,,,,"Arbor Sapientiae Editore",,"The Rosen Collection Texts at the Yale Peabody Museum",34,,Nisaba,YRBC
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
Schneider1930OrSP47-49,"Schneider, Nikolaus",1930,article,,,,,,,,,,Orientalia,,,,,,,,"Die Geschäftsurkunden aus Drehem und Djoha in den Staatlichen Museen (VAT) zu Berlin",47-49,,,"OrSP 47-49"
sec16267,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 W50"
sec119545,,,,,,,,,,,,,,,,,,,,,,,,,"Knopf, Carl S., Claremont Diss "
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
Szlechter1963TJA,"Szlechter, Émile",1963,book,Paris,,,,,,,,,,,,,,,"Recueil Sirey",,"Tablettes juridiques et administratives de la IIIe dynastie d’Ur et de la Ire Dynastie de Babylone. Tome I-II",XXI,,"Publications de l’Institut de Droit Romain de l’Université de Paris",TJA
Waetzoldt1978OrSP47/49,"Waetzoldt, Hartmut",1978,article,,,,,,,,,,"Oriens Antiquus",,,,,35-59,,,"Miscellanea neo-sumerica, VII: Kollationen zu N. Schneider, Die Geschäftsurkunden aus Drehem und Djoha in den staatlichen Museen (VAT) zu Berlin = ""Orientalia"" (Series prior) 47-49, Roma 1930",17,,,"OrAnt 17, p.35-59"
