artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
339266,,"BPOA 01, 0610",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"BM 106888",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,610,,"BDTNS; eBL; BM","058296; BM.106888; W_1913-0416-1720"," ",0,0,,,0,0,0,0,,
339401,,"BPOA 01, 0745",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"BM 107029",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,745,,"BDTNS; eBL; BM","058434; BM.107029; W_1913-0416-1861"," ",0,0,,,0,0,0,0,,
339549,,"BPOA 01, 0893",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"BM 107189",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,893,,"BDTNS; eBL; BM","058584; BM.107189; W_1913-0416-2021"," ",0,0,,,0,0,0,0,,
339636,,"BPOA 01, 0981",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"BM 107287",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,981,,"BDTNS; eBL; BM","058675; BM.107287; W_1913-0416-2119"," ",0,0,,,0,0,0,0,,
384822,,"CDLJ 2009/2 §2.5",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"FSU 23",,,,,,,0,0,0,0,75.0,25.0,50.0,,,,,,,,,,"Special Collections, Robert Manning Strozier Library, Florida State University, Tallahassee, Florida, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Robson2009Florida,primary,2.5,"Account of agricultural labour",BDTNS,172787," ",0,0,,,0,0,0,0,,
117504,,"MVN 13, 731",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"FLP 2003",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,731,,BDTNS,028147," ",0,0,,,0,0,0,0,,
118029,,"MVN 14, 0349",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 0349",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,349,,BDTNS,030662," ",0,0,,,0,0,0,0,,
119135,,"MVN 16, 1087",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 1087",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1087,,BDTNS,037555," ",0,0,,,0,0,0,0,,
119426,,"MVN 16, 1378",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 1378",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1378,,BDTNS,037846," ",0,0,,,0,0,0,0,,
119466,,"MVN 16, 1418",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 1418",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1418,,BDTNS,037886," ",0,0,,,0,0,0,0,,
128714,,"SA 148",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"ICP —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Institut Catholique, Paris, France",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Englund1990Fischerei; Jean1923SA","citation; primary","p. 130 n. 415, p. 168 n. 540 (obv. 1-4); 148","; ",BDTNS,006363," ",0,0,,,0,0,0,0,,
139960,,"UTI 3, 1941",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 1941",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1941,,BDTNS,036535," ",0,0,,,0,0,0,0,,
140108,,"UTI 3, 2089",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2089",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,2089,,BDTNS,036683," ",0,0,,,0,0,0,0,,
140113,,"UTI 3, 2094",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2094",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,2094,,BDTNS,036688," ",0,0,,,0,0,0,0,,
140118,,"UTI 3, 2099",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2099",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,2099,,BDTNS,036693," ",0,0,,,0,0,0,0,,
140123,,"UTI 3, 2104",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2104",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,2104,,BDTNS,036698," ",0,0,,,0,0,0,0,,
140265,,"UTI 3, 2246",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2246",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,2246,,BDTNS,036839," ",0,0,,,0,0,0,0,,
140506,,"UTI 4, 2487",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2487",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2487,,BDTNS,045225," ",0,0,,,0,0,0,0,,
140606,,"UTI 4, 2587",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2587",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2587,,BDTNS,045325," ",0,0,,,0,0,0,0,,
140855,,"UTI 4, 2836",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2836",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2836,,BDTNS,045574," ",0,0,,,0,0,0,0,,
140931,,"UTI 4, 2912",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2912",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2912,,BDTNS,045650," ",0,0,,,0,0,0,0,,
140983,,"UTI 4, 2964",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2964",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2964,,BDTNS,045702," ",0,0,,,0,0,0,0,,
141015,,"UTI 4, 2996",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2996",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2996,,BDTNS,045734," ",0,0,,,0,0,0,0,,
141032,,"UTI 5, 3013",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 3013",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3013,,BDTNS,050419," ",0,0,,,0,0,0,0,,
141058,,"UTI 5, 3039",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 3039",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.03.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3039,,BDTNS,050445," ",0,0,,,0,0,0,0,,
