artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
520494,,"KTU3 4.139",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 15.0017",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.139,,,," ",0,0,,,0,0,0,0,,
520495,,"KTU3 4.157",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 15.0056",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.157,,,," ",0,0,,,0,0,0,0,,
520496,,"KTU3 4.190",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 15.0171,a",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.190,,,," ",0,0,,,0,0,0,0,,
520498,,"KTU3 4.191",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 15.0177",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.191,,,," ",0,0,,,0,0,0,0,,
520497,,"KTU3 4.193",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 15.0176bis",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.193,,,," ",0,0,,,0,0,0,0,,
520499,,"KTU3 4.196",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 15.0185",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.196,,,," ",0,0,,,0,0,0,0,,
520500,,"KTU3 4.197",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 15.0187,[a]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.197,,,," ",0,0,,,0,0,0,0,,
520501,,"KTU3 4.198",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 15.0187,[b]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.198,,,," ",0,0,,,0,0,0,0,,
520502,,"KTU3 4.200",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 15.0189",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.200,,,," ",0,0,,,0,0,0,0,,
520503,,"KTU3 4.201",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 15.0192,[d]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.201,,,," ",0,0,,,0,0,0,0,,
