artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
431198,,"RIME 1.12.07.01 composite",,"ED IIIb (ca. 2500-2340 BC)",,,,Q003657,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Lugalzagesi.00.00.00,,"Official or display",Sumerian,,Frayne2008RIME1,primary,".12.07.01 composite",,ETCSRI,Q003657,"composite ",0,0,,,,0,0,0,,
247678,,"RIME 1.12.07.01, ex. 01",tablet,"ED IIIb (ca. 2500-2340 BC)",,,,,,Q003657,,"BLMJ 3937",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bible Lands Museum, Jerusalem, Israel",Lugalzagesi.00.00.00,,"Official or display",Sumerian,clay,Frayne2008RIME1,primary,"12.07.01, ex. 01",,ARMEP,P247678,"witness ",0,0,,,0,0,0,0,,
431232,,"RIME 1.14.20.01 composite",,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,Q001379,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Lugalzagesi.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history",".14.20.01 composite; Lugalzagesi 1","; ",ETCSRI,Q001379,"composite votive inscription",0,0,,,,0,0,0,,
263413,,"RIME 1.14.20.01, ex. 02",mace,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 08614",,,fragment,,,"mace head",0,0,0,0,,,,,,,,,,,"mace head",,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,stone,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 02; Lugalzagesi 1, A, CBS 08614","; ","Penn; eBL; ARMEP","521665; CBS.8614; P263413","witness ",0,0,,,0,0,0,0,,
263414,,"RIME 1.14.20.01, ex. 03",vase,,"Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 08615",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,stone,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 03; Lugalzagesi 1, A","; ","Penn; eBL; ARMEP","583376; CBS.8615; P263414","witness (i)8x(ii)2 lines",0,0,,,0,0,0,0,,
264670,,"RIME 1.14.20.01, ex. 04",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09284",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 04; Lugalzagesi 1, A, CBS 09284","; ","Penn; eBL; ARMEP","583818; CBS.9284; P264670","witness ",0,0,,,0,0,0,0,,
264672,,"RIME 1.14.20.01, ex. 05",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09291",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 05; Lugalzagesi 1, A, CBS 09291","; ","Penn; eBL; ARMEP","583825; CBS.9291; P264672","witness ",0,0,,,0,0,0,0,,
264673,,"RIME 1.14.20.01, ex. 06",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09292",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 06; Lugalzagesi 1, A, CBS 09292","; ","Penn; eBL; ARMEP","583826; CBS.9292; P264673","witness ",0,0,,,0,0,0,0,,
264674,,"RIME 1.14.20.01, ex. 07",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09293",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 07; Lugalzagesi 1, A, CBS 09293","; ","Penn; eBL; ARMEP","583827; CBS.9293; P264674","witness ",0,0,,,0,0,0,0,,
264675,,"RIME 1.14.20.01, ex. 08",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09294",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 08; Lugalzagesi 1, A, CBS 09294","; ","Penn; eBL; ARMEP","583828; CBS.9294; P264675","witness ",0,0,,,0,0,0,0,,
