artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
101140,,"AnOr 01, 149",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"BNUS 245",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Charpin1981Strasbourg; Schneider1931AnOr1; sec6050","citation; primary; history","pl. 71; 149; ","; ; ",BDTNS,007717," ",0,0,,,0,0,0,0,,
101204,,"AnOr 01, 213",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"BNUS 023",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,213,,BDTNS,007781," ",0,0,,,0,0,0,0,,
101525,,"AnOr 07, 230",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"MM 0349",,,,,,,0,0,0,0,43.0,15.0,41.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 102; 230; 230; 230","; ; ; ",BDTNS,008102," ",0,0,,,0,0,0,0,,
101668,,"AnOr 07, 373",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"MM 0122",,,,,,,0,0,0,0,49.0,18.0,43.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain","Šū-Suen.03.05.00 (us2 year)",,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 115; 373; 373; 373","; ; ; ",BDTNS,008241," ",0,0,,,0,0,0,0,,
101807,,"AR RIM 05, 39 322",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"B1 44.322",,,,,,,0,0,0,0,,,,,,,,,,,,,"New Brunswick Museum, Saint John, New Brunswick, Canada",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,George1987ARRIM5,primary,"39 322",,BDTNS,029061," ",0,0,,,0,0,0,0,,
102555,,"ASJ 15, 077 3",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Gleason 1",,,,,,,0,0,0,0,,,,,,,,,,,,,"Gleason, Alameda, California, USA",Amar-Suen.09.09.00,,Administrative,Sumerian,clay,Foxvog1993tablets,primary,"p. 77 3",,BDTNS,034924," ",0,0,,,0,0,0,0,,
105292,,"BCT 2, 051",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,A.1668_1982,,,,,,,1,0,0,0,47.0,20.0,49.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Ibbi-Suen.02.12.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,51,"Female workers - seal of Lu-Haia.",BDTNS,035000," ",0,0,,,0,0,0,0,,
107266,,"BRM 3, 049",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"MLC 02346",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Keiser1914BRM3,primary,49,,"BDTNS; YBC; eBL","003819; BC-002293; MLC.2346"," ",0,0,,,0,0,0,0,,
108103,,"CST 587",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"JRL 0587",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","587; p. 119","; ",BDTNS,008818," ",0,0,,,0,0,0,0,,
108161,,"CST 645",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"JRL 0645",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK",Amar-Suen.09.09.00,,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","645; p. 122","; ",BDTNS,008876," ",0,0,,,0,0,0,0,,
114294,,"MVN 05, 074",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Anonymous 114294",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Šū-Suen.04.01.00, Šū-Suen.04.12.00",,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,74,,BDTNS,020861," ",0,0,,,0,0,0,0,,
117346,,"MVN 13, 573",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"FLP 0314",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šū-Suen.09.11.25, Šū-Suen.09.13.00 (intercalated)",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,573,,BDTNS,027989," ",0,0,,,0,0,0,0,,
118025,,"MVN 14, 0345",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 0345",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,345,,BDTNS,030658," ",0,0,,,0,0,0,0,,
118047,,"MVN 14, 0367",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 0367",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,367,,BDTNS,030680," ",0,0,,,0,0,0,0,,
118061,,"MVN 14, 0381",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 0381",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,381,,BDTNS,030694," ",0,0,,,0,0,0,0,,
118169,,"MVN 14, 0489",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 0489",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,489,,BDTNS,030802," ",0,0,,,0,0,0,0,,
118835,,"MVN 16, 0787",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 0787",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,787,,BDTNS,037255," ",0,0,,,0,0,0,0,,
118893,,"MVN 16, 0845",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 0845",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.04.05.00 (us2 year), Šū-Suen.04.06.08 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,845,,BDTNS,037313," ",0,0,,,0,0,0,0,,
118902,,"MVN 16, 0854",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 0854",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,854,,BDTNS,037322," ",0,0,,,0,0,0,0,,
119071,,"MVN 16, 1023",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 1023",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1023,,BDTNS,037491," ",0,0,,,0,0,0,0,,
119119,,"MVN 16, 1071",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 1071",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.12.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1071,,BDTNS,037539," ",0,0,,,0,0,0,0,,
119238,,"MVN 16, 1190",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 1190",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1190,,BDTNS,037658," ",0,0,,,0,0,0,0,,
119411,,"MVN 16, 1363",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 1363",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.03.08.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1363,,BDTNS,037831," ",0,0,,,0,0,0,0,,
119414,,"MVN 16, 1366",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 1366",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.03.05.00, Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1366,,BDTNS,037834," ",0,0,,,0,0,0,0,,
119454,,"MVN 16, 1406",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ist Um 1406",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.08.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1406,,BDTNS,037874," ",0,0,,,0,0,0,0,,
