bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Delitzsch1907VS1,"Delitzsch, Friedrich; Messerschmidt, Leopold; Ungnad, Arthur",1907,book,Leipzig,,,,,,,,,,,,"Heft 1",,,"J. C. Hinrichs",,,,,"Vorderasiatische Schriftdenkmäler der königlichen Museen zu Berlin","VS 1"
Edzard1997RIME3/1,"Edzard, Dietz Otto",1997,book,,,,,,,,,,,,,"vol. 3/1",,,"University of Toronto Press",,"Gudea and His Dynasty",,,"Royal Inscriptions of Mesopotamia","RIME 3/1"
George2011Third-Millennium,"George, Andrew R.",2011,incollection,"Bethesda, Maryland",,"Cuneiform royal inscriptions and related texts in the Schøyen collection",,,,"George, Andrew R.",,,,,,"Volume 17",,49-57,"CDL Press",,"Other Third-Millennium royal inscriptions",,,"Cornell University Studies in Assyriology and Sumerology (CUSAS)","CUSAS 17, p.49-57"
Jacobsen1939CTNMC,"Jacobsen, Thorkild",1939,book,Leiden,,,,,,,,,,,,,,,"E. J. Brill",,"Cuneiform texts in the National Museum, Copenhagen, chiefly of economic contents",,,,CTNMC
sec36351,,,,,,,,,,,,,,,,,,,,,,,,,"Földi, Zsombor, CDLB 2013/3, §4.01a"
sec36355,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, Claudia, CM 17 (2000) 55, fig. 10"
sec36357,,,,,,,,,,,,,,,,,,,,,,,,,"Braun-Holzinger, HSAO 3, p. 315, pl. 20, W 27, [1991]"
sec36358,,,,,,,,,,,,,,,,,,,,,,,,,"Braun-Holzinger, Fs. Strommenger, pp. 41-2, pl. 14, 2 [1992]"
sec36359,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, JCS 50, p. 73 [1998]"
sec36360,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, CM 17, p. 322, DP.3 [2000]"
Steible1991FAOS9/1,"Steible, Horst",1991,book,,,,,,,,,,,,,9/1,,,,,"Die neusumerischen Bau- und Weihinschriften",,,"Freiburger altorientalische Studien","FAOS 9/1"
Thomas2019temple,"Thomas, Ariane; Colonna d’Istria, Laurent",2019,article,,,,,,,,,,Akkadica,,,,,105-148,,,"Le temple de Ningešzida à Girsu",140,,,"Akkadica 140, p.105-148"
