id,collection,collection_url,slug,description,is_pinned,collection_actor,collection_holding,collection_actor_status,collection_holding_status,collection_is_private,country_iso,region_gadm,district_gadm,location_longitude_wgs1984,location_latitude_wgs1984,location_accuracy,license_id,license_attribution,names,external_resources
662,"A. Blanchet, France",,,,,Person,Storage,Individual,Unknown,1,FRA,,,,,,,,"A. Blanchet Collection [en]",
966,"A. Carugo, Ivrea, Italy",,,,,,,,,1,,,,,,,,,,
1230,"A. H. Sayce, Edinburgh, UK",,,,,Person,Collection,Individual,Unknown,1,GBR,GBR.3_1,GBR.3.12_1,,,,,,"A. H. Sayce Collection [en]",
622,"A. M. Chisholm Museum, Duluth, Minnesota, USA",https://www.duluthchildrensmuseum.org,,,,Uncertain,Museum,Uncertain,Extant,,USA,USA.24_1,USA.24.70_1,,,,,,"Duluth Children’s Museum [en]",https://www.openstreetmap.org/way/871740767
1195,"A. V. Lane Museum, Bridwell Library, Southern Methodist University, Dallas, Texas, USA",https://sites.smu.edu/bridwell/specialcollections/avlane/avlanehome.htm,,,,"Educational institution",Library,Group,Extant,,USA,USA.44_1,USA.44.57_1,,,,,,"The A.V. Lane Museum Collection [en]","https://www.wikidata.org/entity/Q7169057; https://www.openstreetmap.org/way/289392141; https://en.wikipedia.org/wiki/Perkins_School_of_Theology"
1326,"A'ali, Bahrain",,,,,,,,,,,,,,,,,,,
720,"Abbaye de Maredsous, Denée, Belgium",http://www.maredsous.com/index.php?id=1428&L=0,,,,Foundation,Unknown,Group,Unknown,,BEL,BEL.3_1,BEL.3.5_1,,,,,,"Maredsous Abbey [en]","https://www.wikidata.org/entity/Q2719216; https://www.geonames.org/11002874; https://en.wikipedia.org/wiki/Maredsous_Abbey"
1058,"Abbey de Saint-Pierre de Solesmes, Solesmes, France",https://www.abbayedesolesmes.fr,,,,Foundation,Collection,Group,Unknown,,FRA,FRA.12_1,FRA.12.4_1,-0.303056,47.8522,,,,"Abbey of Saint-Pierre de Solesmes [en]; Abbaye Saint-Pierre de Solesmes [fr]","https://www.wikidata.org/entity/Q306131; https://www.geonames.org/6458929; https://en.wikipedia.org/wiki/Solesmes_Abbey"
636,"Abbey Museum, Queensland, Australia",https://abbeymuseum.com.au,,,,Foundation,Museum,Group,Extant,,AUS,AUS.7_1,AUS.7.44_1,,,,,,"Abbey Museum [en]","https://www.wikidata.org/entity/Q17000681; https://en.wikipedia.org/wiki/Abbey_Museum_of_Art_and_Archaeology"
1150,"Abegg Foundation, Bern, Switzerland",https://abegg-stiftung.ch,,,,"Research project",Museum,Group,Extant,,CHE,CHE.6_1,CHE.6.22_1,,,,,,"Abegg-Stiftung [en]; Abegg-Stiftung [de]","https://www.wikidata.org/entity/Q318289; https://www.geonames.org/10381675"
899,"Abraham Park, Seoul, Korea",http://www.apm.or.kr,,,,Foundation,Museum,Group,Extant,1,KOR,KOR.16_1,KOR.16.10_1,,,,,,"Abraham Park Kenneth Vine Collection [en]; 평강성서유물박물관 [ko]","https://www.wikidata.org/entity/Q7712137; https://www.openstreetmap.org/node/368734296; https://en.wikipedia.org/wiki/The_Abraham_Park_Kenneth_Vine_Collection"
1199,"Academy of Humanities, Kiev, Ukraine",,,,,Unknown,Unknown,Unknown,Unknown,,UKR,ITA.13_1,,,,,,,"Academy of Humanities, Kiev [en]",
921,"Adana Museum, Adana, Turkey",https://turkishmuseums.com/museum/detail/1922-adana-arkeoloji-muzesi/1922/1,,,,Agency,Museum,Public,Extant,,TUR,TUR.1_1,TUR.1.13_1,,,,,,"Adana Archaeology Museum [en]; Adana Arkeoloji Müzesi [tr]","https://www.wikidata.org/entity/Q195019; https://www.openstreetmap.org/node/5014570422; https://en.wikipedia.org/wiki/Adana_Archaeology_Museum"
1387,"Adolph Schrijver, New York, USA",,,,,,,,,1,,,,,,,,,,
479,"Adra, Jawad, Heri, Lebanon",https://www.nabumuseum.com/arabic-1,,,,Person,Museum,Individual,Unknown,1,LBN,LBN.7_1,LBN.7.1_1,,,,,,"Nabu Museum [en]; متحف النابو [ar]","https://www.wikidata.org/entity/Q65049867; https://www.openstreetmap.org/way/685087905; https://en.wikipedia.org/wiki/Nabu_Museum"
1327,"Adventist Heritage Center, Andrews University, Berrien Springs, Michigan, USA",https://www.andrews.edu/library/car/special.html,,,,"Educational institution",Library,Group,Unknown,,USA,USA.23_1,USA.23.11_1,,,,,,"Adventist Heritage Center [en]",https://www.geonames.org/7161009
784,"Aernout, unlocated",,,,,Person,Collection,Individual,Unknown,1,,,,,,,,,"Aernout Collection [en]",
1388,"Agnes Baldwin Brett, unlocated",,,,,,,,,,,,,,,,,,,
540,"Agre, New York, New York, USA",,,,,Person,Collection,Individual,Unknown,1,USA,USA.33_1,,,,,,,"Agre Collection [en]",
1525,"Ahlat Museum, Bitlis, Turkey",https://muze.gov.tr/muze-detay?SectionId=AHM01&DistId=MRK,,,,Agency,Museum,Public,Extant,,TUR,TUR.18_1,TUR.18.2_1,,,,,,"Ahlat Museum [en]; Ahlat Müzesi [tr]","https://www.wikidata.org/entity/Q109518335; https://www.openstreetmap.org/way/719294260"
