artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
480562,,"1935-01-12, 0067 unpublished unassigned ?",Weight,"Ur III (ca. 2100-2000 BC)",,,,,,needed,,"BM —","1935-01-12, 0067",,,,,"weight, duck",0,0,0,0,,,,,,,,,,,"weight, duck",,"British Museum, London, UK",,,"Official or display",Sumerian,stone,,,,,,,"witness ",0,0,,,0,0,0,0,,
100304,,"AION 31, 171 01",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 014411",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Sauren1971-7680,primary,,,"BDTNS; BM","016000; W_1896-0406-109"," ",0,0,,,0,0,0,0,,
100305,,"AION 31, 173 04",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 014325",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Sauren1971-7681,primary,,,"BDTNS; BM","016002; W_1896-0406-23"," ",0,0,,,0,0,0,0,,
100306,,"AION 31, 175 06",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S002940,"BM 014861",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.03.04.00,,Administrative,Sumerian,clay,Sauren1971-7682,primary,,,"BDTNS; eBL; BM","016004; BM.14861; W_1896-0408-56-a"," ",0,0,,,0,0,0,0,,
100307,,"AION 31, 176 07",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 015042",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Sauren1971-7683,primary,,,"BDTNS; eBL; BM","016005; BM.15042; W_1896-0408-237"," ",0,0,,,0,0,0,0,,
100308,,"AION 31, 176 08",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S999999,"BM 015091",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.07.00,,Administrative,Sumerian,clay,Sauren1971-7684,primary,,,"BDTNS; eBL; BM","016006; BM.15091; W_1896-0408-286"," ",0,0,,,0,0,0,0,,
100309,,"AION 31, 177 09",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 015199",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.01.04.00,,Administrative,Sumerian,clay,Sauren1971-7685,primary,,,"BDTNS; eBL; BM","016007; BM.15199; W_1896-0408-394"," ",0,0,,,0,0,0,0,,
100310,,"AION 31, 177 10",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 015093",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.08.00,,Administrative,Sumerian,clay,Sauren1971-7686,primary,,,"BDTNS; eBL; BM","016008; BM.15093; W_1896-0408-288","gaba-ri ",0,0,,,0,0,0,0,,
412679,,"AION 64, 41",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 114686","1920-10-11, 0003",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Pomponio2004-170400,primary,,,"BDTNS; eBL; BM","171506; BM.114686; W_1920-1011-3"," ",0,0,,,0,0,0,0,,
101742,,"AOAT 025, 435 BM 14821",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 014821",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.45.08.00,,Administrative,Sumerian,clay,Sollberger1976-9102,primary,,,"BDTNS; eBL; BM","018370; BM.14821; W_1896-0408-16"," ",0,0,,,0,0,0,0,,
