artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
510464,,"CHJ pl. 02 HE 105",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,S999999,"HE 105",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Hammurapi.41.07.08,,Administrative,Akkadian,clay,"Boyer1928Contribution; Boyer1928Contribution; Cobow1996RA90; Durand1982DoCu","primary; history; history; history","pl. 2 H.E. 105; p. 59; 69-70 no. 6 (seal); seal no. 65","; ; ; ",,," ",0,0,,,0,0,0,0,,
510473,,"CHJ pl. 09 HE 124",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,S999999,"HE 124",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Samsu-iluna.04.10.25,,Legal,Akkadian,clay,"Boyer1928Contribution; Boyer1928Contribution; Cobow1996RA90; Durand1982DoCu","primary; history; history; history","pl. 9 H.E. 124; p. 42-43; 71 no. 9 (seal); seal no. 61","; ; ; ",,," ",0,0,,,0,0,0,0,,
510475,,"CHJ pl. 10 HE 126",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,S013921,"HE 126",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Hammurapi.37.12.00,,Administrative,Akkadian,clay,"Boyer1928Contribution; Boyer1928Contribution; Cobow1996RA90; Durand1982DoCu","primary; history; history; history","pl. 10 H.E. 126; p. 45; 67 no. 1 (seal); seal no. 62","; ; ; ",,," ",0,0,,,0,0,0,0,,
510477,,"CHJ pl. 11 HE 129",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,S999999,"HE 129",,,,,,,1,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Hammurapi.39.09.00,,Administrative,Akkadian,clay,"Boyer1928Contribution; Boyer1928Contribution; Cobow1996RA90; Durand1982DoCu","primary; history; history; history","pl. 11 H.E. 129; p. 48-49; 68 no. 3 (seal); seal no. 53","; ; ; ",,," ",0,0,,,0,0,0,0,,
470080,,"CHJ pl. 11 HE 130",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,S999999,"HE 130",,,,,,,1,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Hammurapi.42.09.09,,Administrative,Akkadian,clay,"Boyer1928Contribution; Boyer1928Contribution; Cobow1996RA90; Durand1982DoCu","primary; history; history; history","pl. 11 H.E. 130; p. 40; 70-71 no. 8 (seal); seal no. 68","; ; ; ",,," ",0,0,,,0,0,0,0,,
470079,,"CHJ pl. 13 HE 135",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,S013920,"HE 135",,,,,,,1,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Hammurapi.38.11.30,,Administrative,Akkadian,clay,"Boyer1928Contribution; Boyer1928Contribution; Cobow1996RA90; Durand1982DoCu","primary; history; history; history","pl. 13 H.E. 135; p. 47; 67-68 no. 2 (seal); seal no. 50","; ; ; ",,," ",0,0,,,0,0,0,0,,
510482,,"CHJ pl. 13 HE 136",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,S999999,"HE 136",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Hammurapi.39.12.00,,Legal,Sumerian,clay,"Boyer1928Contribution; Boyer1928Contribution; Cobow1996RA90; Durand1982DoCu","primary; history; history; history","pl. 13 H.E. 136; p. 52; 68-69 no. 4 (seal); seal no. 67","; ; ; ",,," ",0,0,,,0,0,0,0,,
510483,,"CHJ pl. 14 HE 137",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,S999999,"HE 137",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Hammurapi.42.06.00,,Legal,Akkadian,clay,"Boyer1928Contribution; Boyer1928Contribution; Cobow1996RA90; Durand1982DoCu; Stol1982Larsa","primary; history; history; history; history","pl. 14 H.E. 137; p. 36-37; 70 no. 7 (seal); seal no. 56; p. 135","; ; ; ; ",,," ",0,0,,,0,0,0,0,,
510485,,"CHJ pl. 14 HE 139",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,S013922,"HE 139",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Hammurapi.40.09.15,,Legal,Akkadian,clay,"Boyer1928Contribution; Boyer1928Contribution; Cobow1996RA90; Durand1982DoCu; Stol1982Larsa","primary; history; history; history; history","pl. 14 H.E. 139; p. 61; 69 no. 5 (seal); seal no. 66; p. 152","; ; ; ; ",,," ",0,0,,,0,0,0,0,,
510488,,"CHJ pl. 15 HE 142",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,S999999,"HE 142",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Samsu-iluna.05.09.21,,Legal,Akkadian,clay,"Boyer1928Contribution; Boyer1928Contribution; Cobow1996RA90","primary; history; history","pl. 15 H.E. 142; p. 18-19; 71-72 no. 10 (seals)","; ; ",,," ",0,0,,,0,0,0,0,,
