artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
102733,,"ASJ 19, 215 42",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"NHMU 1753",NHMU.A.2014.155,,,,,,0,0,0,0,44.0,15.0,43.0,,,,,,,,,,"Utah Museum of Natural History, University of Utah, Salt Lake City, Utah, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Owen1997Utah,primary,"p. 215 42",,BDTNS,044741," ",0,0,,,0,0,0,0,,
105251,,"BCT 2, 010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,A.0662_1982,,,,,,,0,0,0,0,48.0,18.0,42.0,,,,,,,,,"Mayr diss. p. 449","Birmingham Museums and Art Gallery, Birmingham, UK","Amar-Suen.04.00.00, Amar-Suen.07.00.00",,Administrative,Sumerian,clay,Watson1993BCT2,primary,10,"Record of sheep.",BDTNS,034959," ",0,0,,,0,0,0,0,,
292461,,"BPOA 06, 1261",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"NBC 00704",,,,,,,0,0,0,0,48.0,15.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.03.00,,Administrative,Sumerian,clay,"sec59484; Sigrist2001CBCY3; Sigrist2009BPOA6","history; citation; primary","; p. 039, NBC 00704; 1261","; ; ","BDTNS; YBC; eBL","075285; BC-003675; NBC.704"," ",0,0,,,0,0,0,0,,
312774,,"BPOA 07, 2506",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"YBC 15948",,,,,,,0,0,0,0,43.0,17.0,45.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist2009BPOA7,primary,2506,,"BDTNS; YBC; eBL","074731; BC-029212; YBC.15948"," ",0,0,,,0,0,0,0,,
107246,,"BRM 3, 016",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"MLC 02302",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.--.00.00,,Administrative,Sumerian,clay,Keiser1914BRM3,primary,16,,"BDTNS; YBC; eBL","003798; BC-002249; MLC.2302"," ",0,0,,,0,0,0,0,,
112003,,"JCS 24, 135",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"BM 111374","1914-04-04, 1440",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Letter,Sumerian,clay,"Parr1971-1972-19384; sec12214","primary; history","; ","letter; ","BDTNS; eBL; BM","016722; BM.111374; W_1914-0404-1440"," ",0,0,,,0,0,0,0,,
118926,,"MVN 16, 0878",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 0878",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,878,,BDTNS,037346," ",0,0,,,0,0,0,0,,
290273,,"NBC 04201",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"NBC 04201",,,,,,,0,0,0,0,59.0,21.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"169 NBC 04201",,"BDTNS; YBC; eBL","076860; BC-007177; NBC.4201"," ",0,0,,,0,0,0,0,,
293830,,"NBC 04272",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"NBC 04272",,,,,,,0,0,0,0,45.0,15.0,39.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.02.25,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"172 NBC 04272",,"BDTNS; YBC; eBL","076916; BC-007248; NBC.4272"," ",0,0,,,0,0,0,0,,
122724,,"NYPL 186",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"NYPLC 278","Eames I43",,,,,,0,0,0,0,38.0,15.0,39.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.--.00.00,,Letter,Sumerian,clay,"Sauren1978NYPL; sec16144; Sollberger1966TCS1","primary; history; history","186; ; 140","; ; ",BDTNS,015120," ",0,0,,,0,0,0,0,,
