artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
392751,,"KTT 116",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,fragment,"Mari period (Yasmah-Addu and Zimri-Lim)",,"2 fragments",0,0,0,0,28.0,24.0,22.0,,,"Bi.28/48:141,09a-b",,,,,"2 fragments",,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.--.--,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 116","Ausgabe von Gerste - Pflüger-Dokument",,," ",0,0,,,0,0,0,0,,
392752,,"KTT 117",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,,,,,,"Bi.29/50:127 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.02.10,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 117","Liste von 4 Personen",,," ",0,0,,,0,0,0,0,,
392753,,"KTT 118",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,33.0,20.0,31.0,,,"Bi.28/48:141,17 ",,,,,,SL-18,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.02.23.,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101940","primary; collation","KTT 118; ","Übergabe von Gerste aus Serda; ",,," ",0,0,,,0,0,0,0,,
392754,,"KTT 119",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,31.0,21.0,30.0,,,"Bi.28/48:141,21 ",,,,,,"SL-18; {d}suen-ri-u2-u","National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.02.25,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 119","šibšum-Abgabe für General Mut-Bisir",,," ",0,0,,,0,0,0,0,,
392755,,"KTT 120",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,94.0,24.0,50.0,,,"Bi.28/48:141,52 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.02.27,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101941","primary; history","KTT 120; ","Abrechnung über Gerste aus Tuttul und Ṣerda - Pflüger-Dokument; ",,," ",0,0,,,0,0,0,0,,
392756,,"KTT 121",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,,,,,,"Bi.28/50:125 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.03.02,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101942","primary; collation","KTT 121; ","Rationenliste für 40 Personen.; ",,,"Ration list ",0,0,,,0,0,0,0,,
392757,,"KTT 122",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,30.0,20.0,30.0,,,"Bi.28/48:141,13 ",,,,,,SL-X,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.03.09,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101943","primary; collation","KTT 122; ","Übergabe von Rinderhäuten an 2 Personen; ",,," ",0,0,,,0,0,0,0,,
392758,,"KTT 123",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,30.0,21.0,32.0,,,"Bi.28/48:141,18 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.03.15,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 123",šibšum-Abgabe,,," ",0,0,,,0,0,0,0,,
392759,,"KTT 124",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,33.0,23.0,32.0,,,"Bi.28/48:141,14 ",,,,,,"SL-19;  u-ut-lu-ma-su2-GI-PA","National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.03.25,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101944","primary; collation","KTT 124; ","Übergabe von burrum-Gerste - Pflüger-Dokument.; ",,," ",0,0,,,0,0,0,0,,
392760,,"KTT 125",tag,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,24.0,23.0,33.0,,,"Bi.28/48:141,50 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.07.--,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 125",,,," ",0,0,,,0,0,0,0,,
