artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
122537,,"NYPL 001",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 034","Eames A01",,,,,,0,0,0,0,36.0,16.0,36.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šū-Suen.02.04.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15952","primary; history","1; ","; ",BDTNS,021660," ",0,0,,,0,0,0,0,,
122538,,"NYPL 002",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 035","Eames A02",,,,,,0,0,0,0,35.0,17.0,32.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.08.09.19,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15953","primary; history","2; ","; ",BDTNS,021661," ",0,0,,,0,0,0,0,,
122539,,"NYPL 003",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 036","Eames A03",,,,,,0,0,0,0,27.0,11.0,25.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šū-Suen.03.12.09,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15954","primary; history","3; ","; ",BDTNS,021662,"messenger text ",0,0,,,0,0,0,0,,
122540,,"NYPL 004",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 039","Eames B01",,,,,,0,0,0,0,51.0,20.0,38.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.48.06.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15955","primary; history","4; ","; ",BDTNS,021663," ",0,0,,,0,0,0,0,,
122541,,"NYPL 005",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 040","Eames B02",,,,,,0,0,0,0,48.0,18.0,37.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.05.10.06,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15956","primary; history","5; ","; ",BDTNS,021664," ",0,0,,,0,0,0,0,,
122542,,"NYPL 006",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 041","Eames B03",,,,,,0,0,0,0,50.0,18.0,38.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šū-Suen.06.11.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15957","primary; history","6; ","; ",BDTNS,021665," ",0,0,,,0,0,0,0,,
122543,,"NYPL 007",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 042","Eames B04",,,,,,0,0,0,0,34.0,15.0,30.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.07.03.07,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15958","primary; history","7; ","; ",BDTNS,021666," ",0,0,,,0,0,0,0,,
122544,,"NYPL 008",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 043","Eames B05",,,,,,0,0,0,0,30.0,13.0,25.0,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.02.18,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15959","primary; history","8; ","; ",BDTNS,021667,"messenger text ",0,0,,,0,0,0,0,,
122545,,"NYPL 009",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 044","Eames B06",,,,,,0,0,0,0,23.0,14.0,21.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.02.04.01,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15960","primary; history","9; ","; ",BDTNS,021668," ",0,0,,,0,0,0,0,,
122546,,"NYPL 010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001735.3,"NYPLC 045","Eames B07",,,,,,0,0,0,0,47.0,17.0,44.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15961","primary; history","10; ","; ",BDTNS,021669," ",0,0,,,0,0,0,0,,
122547,,"NYPL 011",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004082.3,"NYPLC 046","Eames B08",,,,,,0,0,0,0,53.0,17.0,45.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15962","primary; history","11; ","; ",BDTNS,021670," ",0,0,,,0,0,0,0,,
122548,,"NYPL 012",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"NYPLC 047","Eames B09",,,,,,0,0,0,0,48.0,16.0,41.0,,,,,,,,,,"New York Public Library, New York, New York, USA","Šū-Suen.02.11.04, Šū-Suen.02.11.07",,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15963","primary; history","12; ","; ",BDTNS,021671," ",0,0,,,0,0,0,0,,
122549,,"NYPL 013",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000561,"NYPLC 049","Eames B10",,,,,,0,0,0,0,55.0,17.0,42.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Ibbi-Suen.02.08.26,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15964","primary; history","13; ","; ",BDTNS,021672," ",0,0,,,0,0,0,0,,
122550,,"NYPL 014",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 064","Eames C02",,,,,,0,0,0,0,48.0,19.0,40.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šū-Suen.08.01.10,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15965","primary; history","14; ","; ",BDTNS,021673," ",0,0,,,0,0,0,0,,
122551,,"NYPL 015",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 065","Eames C03",,,,,,0,0,0,0,43.0,22.0,35.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.46.09.08,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15966","primary; history","15; ","; ",BDTNS,021674," ",0,0,,,0,0,0,0,,
122552,,"NYPL 016",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 066","Eames C04",,,,,,0,0,0,0,40.0,18.0,35.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.01.03.04,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15967","primary; history","16; ","; ",BDTNS,021675," ",0,0,,,0,0,0,0,,
122553,,"NYPL 017",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 067","Eames C05",,,,,,0,0,0,0,39.0,17.0,36.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.07.05.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15968","primary; history","17; ","; ",BDTNS,021676," ",0,0,,,0,0,0,0,,
122554,,"NYPL 018",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 068","Eames C06",,,,,,0,0,0,0,38.0,17.0,31.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.43.02.12,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15969","primary; history","18; ","; ",BDTNS,021677," ",0,0,,,0,0,0,0,,
122555,,"NYPL 019",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 069","Eames C07",,,,,,0,0,0,0,36.0,17.0,31.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.03.11.15,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15970","primary; history","19; ","; ",BDTNS,021678," ",0,0,,,0,0,0,0,,
122556,,"NYPL 020",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 070","Eames C08",,,,,,0,0,0,0,29.0,16.0,27.0,,,,,,,,,,"New York Public Library, New York, New York, USA","Amar-Suen.05.02.00 (us2 year)",,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15971","primary; history","20; ","; ",BDTNS,021679," ",0,0,,,0,0,0,0,,
122557,,"NYPL 021",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"NYPLC 072","Eames C13",,,,,,0,0,0,0,44.0,16.0,37.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šū-Suen.02.11.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15972","primary; history","21; ","; ",BDTNS,021680," ",0,0,,,0,0,0,0,,
