bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Englund1990Fischerei,"Englund, Robert K.",1990,book,Berlin,,,,,,,,,,,,"Band 10",,,"Dietrich Reimer",,"Organisation und Verwaltung der Ur III-Fischerei",,,"Berliner Beiträge zum Vorderen Orient","BBVO 10"
Kienast1978FAOS2,"Kienast, Burkhart",1978,book,Wiesbaden,,,,,,,,,,,,2,,,"Franz Steiner",,"Die altbabylonischen Briefe und Urkunden aus Kisurra. Teil 1-2",,,"Freiburger altorientalische Studien","FAOS 2"
Maekawa1974agricultural-production,"Maekawa, Kazuya",1974,article,,,,,,,,,,Zinbun,,,,,1-60,,,"Agricultural production in ancient Sumer",13,,,"Zinbun 13, p.1-60"
Neumann1988Brief,"Neumann, Hans",1988,article,,,,,,,,,,"Altorientalische Forschungen",,,,,209-210,,,"Der sumerische Brief UVB 7, Taf. 23c (W 15966c)",15,,,"AoF 15, p.209-210"
Schneider1930OrSP47-49,"Schneider, Nikolaus",1930,article,,,,,,,,,,Orientalia,,,,,,,,"Die Geschäftsurkunden aus Drehem und Djoha in den Staatlichen Museen (VAT) zu Berlin",47-49,,,"OrSP 47-49"
sec7282,,,,,,,,,,,,,,,,,,,,,,,,,"UVB 7, plate 23c"
sec17202,,,,,,,,,,,,,,,,,,,,,,,,,"Sigrist, Marcel, un-il2 111"
sec17225,,,,,,,,,,,,,,,,,,,,,,,,,"Heinrich, Ernst & Seidl, Ursula, MDOG 098 (1967) 032 no, 10"
sec17227,,,,,,,,,,,,,,,,,,,,,,,,,"Mansfield, Daniel, <https://www.geogebra.org/m/DaCMT22W>"
Sollberger1966TCS1,"Sollberger, Edmond",1966,book,"Locust Valley, New York",,,,,,,,,,,,1,,,"J.J. Augustin",,"The business and administrative correspondence under the kings of Ur",,,"Texts from cuneiform sources","TCS 1"
Waetzoldt1978OrSP47/49,"Waetzoldt, Hartmut",1978,article,,,,,,,,,,"Oriens Antiquus",,,,,35-59,,,"Miscellanea neo-sumerica, VII: Kollationen zu N. Schneider, Die Geschäftsurkunden aus Drehem und Djoha in den staatlichen Museen (VAT) zu Berlin = ""Orientalia"" (Series prior) 47-49, Roma 1930",17,,,"OrAnt 17, p.35-59"
