artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100246,,"Aegyptus 26, 164 13",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"MAT 552",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 308","Museo di Antichità di Torino, Turin, Italy",Amar-Suen.05.06.00,,Administrative,Sumerian,clay,"Archi1995TCNU; Rinaldi1946tavolette","history; primary","552; p. 164 13","; ",BDTNS,012255," ",0,0,,,0,0,0,0,,
100257,,"Aegyptus 27, 034 24",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"MAT 558",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museo di Antichità di Torino, Turin, Italy",Amar-Suen.05.11.00,,Administrative,Sumerian,clay,"Archi1995TCNU; Rinaldi1947tavolette","history; primary","558; p. 34 24","; ",BDTNS,012266," ",0,0,,,0,0,0,0,,
100509,,"Aleppo 177",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"NMSA 3656",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Amar-Suen.03.08.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,177,,BDTNS,023620," ",0,0,,,0,0,0,0,,
100588,,"Aleppo 256",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"NMSA 4215",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Amar-Suen.01.04.00 (us2 year)",,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,256,,BDTNS,023699," ",0,0,,,0,0,0,0,,
100590,,"Aleppo 258",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"NMSA 4183",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,258,,BDTNS,023701," ",0,0,,,0,0,0,0,,
101230,,"AnOr 01, 239",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"BNUS 020",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.06.06.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,239,,BDTNS,007807," ",0,0,,,0,0,0,0,,
102306,,"ASJ 09, 252 30",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,X.3.012,,,,,,,0,0,0,0,,,,,,,,,,,,,"Michael C. Carlos Museum, Emory University, Atlanta, Georgia, USA","Amar-Suen.05.03.00 (us2 year)",,Administrative,Sumerian,clay,Snell1987Emory,primary,"p. 252 30",,BDTNS,029107," ",0,0,,,0,0,0,0,,
102732,,"ASJ 19, 214 41",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"NHMU 1813",NHMU.A.2014.155,,,,,,0,0,0,0,50.0,15.0,41.0,,,,,,,,,,"Utah Museum of Natural History, University of Utah, Salt Lake City, Utah, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Owen1997Utah,primary,"p. 214 41",,BDTNS,044740," ",0,0,,,0,0,0,0,,
104471,,"AUCT 3, 255",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"AUAM 73.1667",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,255,,BDTNS,030010," ",0,0,,,0,0,0,0,,
106634,,"BIN 05, 200",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"NBC 01542",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.06.00,,Administrative,Sumerian,clay,"Hackman1937BIN5; Sigrist2001CBCY3","primary; citation","200; 066, NBC 01542","; ","BDTNS; YBC; eBL","009784; BC-004514; NBC.1542"," ",0,0,,,0,0,0,0,,
108373,,"CST 866",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"JRL 0866",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK",Amar-Suen.03.12.00,,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","866; p. 137","; ",BDTNS,009088," ",0,0,,,0,0,0,0,,
111827,,"JCS 02, 187 NBC 3500",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"NBC 03500",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 307","Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,"Goetze1948JCS2ReedMats; Sigrist2001CBCY3","primary; citation","187 NBC 3500; p. 155, NBC 03500","; ","BDTNS; YBC; eBL","012282; BC-006473; NBC.3500"," ",0,0,,,0,0,0,0,,
113791,,"MVN 03, 231",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"FLP 0625",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Amar-Suen.06.08.00 (Reichskalender)",,Administrative,Sumerian,clay,"Owen1975MVN3; sec12988","primary; history","231; ","; ",BDTNS,018174," ",0,0,,,0,0,0,0,,
