artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
104268,,"AUCT 3, 035",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0403",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.11.29,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,35,,BDTNS,029807," ",0,0,,,0,0,0,0,,
104271,,"AUCT 3, 039",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0407",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.01.11.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,39,,BDTNS,029810," ",0,0,,,0,0,0,0,,
104273,,"AUCT 3, 041",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0432",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.01.09.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,41,,BDTNS,029812," ",0,0,,,0,0,0,0,,
104275,,"AUCT 3, 043",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0493",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.01.11.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,43,,BDTNS,029814," ",0,0,,,0,0,0,0,,
104277,,"AUCT 3, 045",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0389",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.03.04.00, Šū-Suen.03.05.--",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,45,,BDTNS,029816," ",0,0,,,0,0,0,0,,
104278,,"AUCT 3, 046",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0548",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.03.04.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,46,,BDTNS,029817," ",0,0,,,0,0,0,0,,
104281,,"AUCT 3, 049",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0661",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.04.10.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,49,,BDTNS,029820," ",0,0,,,0,0,0,0,,
104282,,"AUCT 3, 050",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0459",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.07.06.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,50,,BDTNS,029821," ",0,0,,,0,0,0,0,,
104283,,"AUCT 3, 051",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0384",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.08.08.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,51,,BDTNS,029822," ",0,0,,,0,0,0,0,,
104286,,"AUCT 3, 054",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0496",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.12.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,54,,BDTNS,029825," ",0,0,,,0,0,0,0,,
104290,,"AUCT 3, 058",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0668",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.12.25,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,58,,BDTNS,029829," ",0,0,,,0,0,0,0,,
104292,,"AUCT 3, 060",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0611",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.11.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,60,,BDTNS,029831," ",0,0,,,0,0,0,0,,
104293,,"AUCT 3, 061",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0458",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.10.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,61,,BDTNS,029832," ",0,0,,,0,0,0,0,,
104294,,"AUCT 3, 062",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0444",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.11.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,62,,BDTNS,029833," ",0,0,,,0,0,0,0,,
104295,,"AUCT 3, 063",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0543",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.05.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,63,,BDTNS,029834," ",0,0,,,0,0,0,0,,
104296,,"AUCT 3, 064",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0404",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.12.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,64,,BDTNS,029835," ",0,0,,,0,0,0,0,,
104297,,"AUCT 3, 065",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0701",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.11.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,65,,BDTNS,029836," ",0,0,,,0,0,0,0,,
104298,,"AUCT 3, 066",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0551",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.01.29,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,66,,BDTNS,029837," ",0,0,,,0,0,0,0,,
104299,,"AUCT 3, 067",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0691",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.01.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,67,,BDTNS,029838," ",0,0,,,0,0,0,0,,
104302,,"AUCT 3, 070",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0705",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.02.09.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,70,,BDTNS,029841," ",0,0,,,0,0,0,0,,
104309,,"AUCT 3, 077",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AUAM 73.0565",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.09.11.18, Šū-Suen.09.11.22",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,77,,BDTNS,029848," ",0,0,,,0,0,0,0,,
105160,,"BCT 1, 058",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,A.0574_1982,,,,,,,0,0,0,0,,,,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.03.03.00 (us2 year)",,Administrative,Sumerian,clay,Watson1986BCT1,primary,58,,BDTNS,028868," ",0,0,,,0,0,0,0,,
105163,,"BCT 1, 061",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,A.1061_1982,,,,,,,0,0,0,0,,,,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Ibbi-Suen.01.11.00,,Administrative,Sumerian,clay,Watson1986BCT1,primary,61,,BDTNS,028871," ",0,0,,,0,0,0,0,,
105215,,"BCT 1, 113",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,A.0639_1982,,,,,,,0,0,0,0,,,,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Ibbi-Suen.01.12d.28 (intercalated)",,Administrative,Sumerian,clay,Watson1986BCT1,primary,113,,BDTNS,028923," ",0,0,,,0,0,0,0,,
131570,,"TCL 02, 4691",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000073,"AO 04691",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Šū-Suen.09.06.00,,Administrative,Sumerian,clay,"Genouillac1911TCL2; sec19357","primary; history","4691; ","; ","BDTNS; Louvre","002233; cl010165501"," ",0,0,,,0,0,0,0,,
