bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Fales1995SAA11,"Fales, Frederick Mario; Postgate, J. Nicholas",1995,book,Helsinki,,,,,,,,,,,,"Volume 11",,,"Helsinki University Press",,"Imperial administrative records, part II: Provincial and military administration",,,"State Archives of Assyria","SAA 11"
Frayne1990RIME4,"Frayne, Douglas R.",1990,book,,,,,,,,,,,,,4,,,"University of Toronto Press",,"Old Baylonian Period (2003-1595 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 4"
Johns1901-119301,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 01"
Johns1901-119302,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 02"
Johns1901-119303,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 03"
Johns1901-119304,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 04"
Johns1901-119305,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 05"
Johns1901-119306,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 06"
Johns1901-119307,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 07"
Johns1901-119308,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 08"
Johns1901-119309,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 09 + 11 + 12 + 16"
Johns1901-119310,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 10"
Johns1901-119311,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 13"
Johns1901-119312,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 14"
Johns1901-119313,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 15"
Johns1901-119314,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 17"
Johns1901-119315,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 18"
Johns1901-119316,"Johns, Claude H. W.",1901,,,,,,,,,,,,,,,,,,,,,,,"ADB 19"
Rawlinson1861-1884-118346,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"2R 53, 1"
Zawadzki2018Rental,"Zawadzki, Stefan",2018,,,,,,,,,,,,,,,,,,,,,,,"Rental of Houses"
