bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
sec15952,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 A01"
sec15953,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 A02"
sec15954,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 A03"
sec15955,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B01"
sec15956,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B02"
sec15957,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B03"
sec15958,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B04"
sec15959,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B05"
sec15960,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B06"
sec15961,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B07"
sec15962,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B08"
sec15963,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B09"
sec15964,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B10"
sec15965,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C02"
sec15966,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C03"
sec15967,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C04"
sec15968,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C05"
sec15969,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C06"
sec15970,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C07"
sec15971,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C08"
sec15972,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C13"
sec15973,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C14"
sec15974,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C15"
sec15975,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C20"
sec15976,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D02"
