bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Fischer1997BagM28,"Fischer, Claudia",1997,article,,,,,,,,,,"Baghdader Mitteilungen",,,,,97-183,,,"Siegelabrollungen im British Museum auf Ur-III-zeitlichen texten aus der Provinz Lagaš; Untersuchung zu den Verehrungsszenen",28,,,"BagM 28 (pp. 97-183)"
Gomi1980BM1,"Gomi, Tohru",1980,article,,,,,,,,,,"Acta Sumerologica",,,,,1-36,,,"Neo-Sumerian administrative tablets in the British Museum, I",2,,,"ASJ 2, p.1-36"
Lafont2000textes-judiciaires,"Lafont, Bertrand",2000,incollection,"Saint Denis",,"Rendre la justice en Mésopotamie. Archives judiciaires du Proche-Orient ancien (IIIe-Ier millénaires avant J.-C.)",,,,"Joannès, Francis",,,,,,,,35-68,"Presses Universitaires de Vincennes",,"Les textes judiciaires sumériens",,,"Temps & espaces","Rendre la justice, p.35-68"
Nelson1976pisandubba,"Nelson, Richard C.",1976,phdthesis,,,,,,,,,"University of Minnesota",,,,,,,,,"Pisan-dub-ba texts from the Sumerian Ur III dynasty",,,,"Nelson pisan-dub-ba"
Pomponio2004-170400,"Pomponio, Francesco",2004,,,,,,,,,,,,,,,,,,,,,,,"AION 64, 41"
Reiter1997-52937,"Reiter, Karin",1997,,,,,,,,,,,,,,,,,,,,,,,"AOAT 249, 073*, 085*"
Reiter1997-110862,"Reiter, Karin",1997,,,,,,,,,,,,,,,,,,,,,,,"AOAT 249, 073*, 084*-085*"
Sauren1971-7680,"Sauren, Herbert",1971,,,,,,,,,,,,,,,,,,,,,,,"AION 31, 171 01"
Sauren1971-7681,"Sauren, Herbert",1971,,,,,,,,,,,,,,,,,,,,,,,"AION 31, 173 04"
Sauren1971-7682,"Sauren, Herbert",1971,,,,,,,,,,,,,,,,,,,,,,,"AION 31, 175 06"
Sauren1971-7683,"Sauren, Herbert",1971,,,,,,,,,,,,,,,,,,,,,,,"AION 31, 176 07"
Sauren1971-7684,"Sauren, Herbert",1971,,,,,,,,,,,,,,,,,,,,,,,"AION 31, 176 08"
Sauren1971-7685,"Sauren, Herbert",1971,,,,,,,,,,,,,,,,,,,,,,,"AION 31, 177 09"
Sauren1971-7686,"Sauren, Herbert",1971,,,,,,,,,,,,,,,,,,,,,,,"AION 31, 177 10"
Sigrist1995FsGreenfield,"Sigrist, Marcel",1995,article,,,,,,,,,,,,,,,,,,"Some di-til-la Tablets in the British Museum",,,,"Fs Greenfield"
Sollberger1966TCS1,"Sollberger, Edmond",1966,book,"Locust Valley, New York",,,,,,,,,,,,1,,,"J.J. Augustin",,"The business and administrative correspondence under the kings of Ur",,,"Texts from cuneiform sources","TCS 1"
Sollberger1976-9102,"Sollberger, Edmond",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 435 BM 14821"
Sollberger1976-9103,"Sollberger, Edmond",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 437 BM 14440"
Sollberger1976-9104,"Sollberger, Edmond",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 437 BM 15350"
Sollberger1976-9105,"Sollberger, Edmond",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 438 BM 19356"
Sollberger1976-9106,"Sollberger, Edmond",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 438 BM 19359"
Sollberger1976-9107,"Sollberger, Edmond",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 438 BM 19360"
Sollberger1976-9108,"Sollberger, Edmond",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 442 BM 15798"
Sollberger1976-9109,"Sollberger, Edmond",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 442 BM 15839"
Sollberger1976-9111,"Sollberger, Edmond",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 449 BM 14909"
Wilcke1998elderly,"Wilcke, Claus",1998,incollection,"Leiden, Boston, Köln",,"The care of the elderly in the ancient Near East",,,,"Stol, Marten; Vleeming, Sven P.",,,,,,"Volume 14",,23-57,Brill,,"Care of the elderly in Mesopotamia in the Third Millennium B.C.",,,"Studies in the history and culture of the ancient Near East","Care of the Elderly p.23-57"
