bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Arnaud1994BBVOT3,"Arnaud, Daniel",1994,book,Berlin,,,,,,,,,,,,3,,,"Dietrich Reimer",,"Texte aus Larsa. Die epigraphischen Funde der 1. Kampagne in Senkereh-Larsa 1993",,,"Berliner Beiträge zum Vorderen Orient. Texte","BBVOT 3"
Beckman1995CBCY2,"Beckman, Gary",1995,book,"Bethesda, Maryland",,,,,,,,,,,,2,,,"CDL Press",,"Old Babylonian archival texts in the Nies Babylonian collection",,,"Catalogue of the Babylonian collections at Yale","CBCY 2"
BeckmanCBCY4,"Beckman, Gary",2000,book,"Bethesda, Maryland",,,,,,,,,,,,4,,,"CDL Press",,"Old Babylonian archival texts in the Yale Babylonian Collection",,,"Catalogue of the Babylonian collections at Yale","CBCY 4"
Buchanan1981ENES,"Buchanan, Briggs",1981,book,,,,,,,,,,,,,,,,"Yale University Press",,"Early Near Eastern seals in the Yale Babylonian Collection",,,,ENES
Dalley2005OECT15,"Dalley, Stephanie",2005,book,Oxford,,,,,,,,,,,,15,,,"Clarendon Press",,"Old Babylonian texts in the Ashmolean Museum, mainly from Larsa, Sippir, Kish, and Lagaba",,,"Oxford editions of cuneiform texts","OECT 15"
Figulla1953UET5,"Figulla, Hugo H.; Martin, William J.",1953,book,London,,,,,,,,,,,,5,,,"The Trustees of the two Museums",,"Letters and documents of the Old-Babylonian period",,,"Ur Excavations. Texts","UET 5"
Goetze1950JCS4pp.83-118,"Goetze, Albrecht",1950,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Sin-Iddinam of Larsa. New Tablets from His Reign Sin-Iddinam of Larsa. New Tablets from His Reign",4,,,"JCS 04 (pp. 83-118)"
Grice1919YOS5,"Grice, Ettalene M.",1919,book,"New Haven",,,,,,,,,,,,5,,,"Yale University Press",,"Records from Ur and Larsa dated in the Larsa dynasty",,,"Yale Oriental Series, Babylonian Texts","YOS 5"
sec68697,,,,,,,,,,,,,,,,,,,,,,,,,"Goetze, JCS 4, 1950, 85 (date)"
Sigrist2019CUSAS40,"Sigrist, Marcel; Ozaki Tohru",2019,book,"University Park, Pennsylvania",,,,,,,,,,,,40,,,Eisenbrauns,,"Tablets from the Irisaĝrig archive, Part One and Two",,,"Cornell University Studies in Assyriology and Sumerology (CUSAS)","CUSAS 40"
vanDijk1968TIM5,"van Dijk, Johannes J. A.",1968,book,Wiesbaden,,,,,,,,,,,,5,,,"Otto Harrassowitz",,"Old Babylonian contracts and related material",,,"Texts in the Iraq Museum","TIM 5"
