artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
104512,,"AUCT 3, 299",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"AUAM 73.0486",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,299,,BDTNS,030051," ",0,0,,,0,0,0,0,,
104523,,"AUCT 3, 311",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"AUAM 73.1970",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,311,,BDTNS,030062," ",0,0,,,0,0,0,0,,
291103,,"BPOA 06, 1458",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 01377",,,,,,,0,0,0,0,38.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 058, NBC 01377; 1458","; ","BDTNS; YBC; eBL","075629; BC-004349; NBC.1377"," ",0,0,,,0,0,0,0,,
291694,,"BPOA 07, 1834",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 02864",,,,,,,0,0,0,0,42.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 122, NBC 02864; 1834","; ","BDTNS; YBC; eBL","076197; BC-005837; NBC.2864"," ",0,0,,,0,0,0,0,,
290438,,"BPOA 07, 2288",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 03507",,,,,,,0,0,0,0,42.0,18.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 155, NBC 03507; 2288","; ","BDTNS; YBC; eBL","076644; BC-006480; NBC.3507"," ",0,0,,,0,0,0,0,,
290451,,"BPOA 07, 2300",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 03520",,,,,,,0,0,0,0,42.0,15.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 156, NBC 03520; 2300","; ","BDTNS; YBC; eBL","076657; BC-006493; NBC.3520"," ",0,0,,,0,0,0,0,,
296490,,"MLC 01832",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"MLC 01832",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 215",,"YBC; eBL","BC-001829; MLC.1832"," ",0,0,,,0,0,0,0,,
119297,,"MVN 16, 1249",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Ist Um 1249",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.05.01.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1249,,BDTNS,037717," ",0,0,,,0,0,0,0,,
119547,,"MVN 16, 1499",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Ist Um 1499",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.05.01.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1499,,BDTNS,037967," ",0,0,,,0,0,0,0,,
293517,,"NBC 04420",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 04420",,,,,,,0,0,0,0,55.0,18.0,47.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.09.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"181 NBC 04420",,"BDTNS; YBC; eBL","077057; BC-007396; NBC.4420"," ",0,0,,,0,0,0,0,,
126828,,"Princeton 1, 139",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"PTS 0550",,,,,,,0,0,0,0,,,,,,,,,,,,"seal identified by Mayr, SITU p. 176","Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,139,,BDTNS,033072," ",0,0,,,0,0,0,0,,
143886,,"SAT 2, 0686",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 12980",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,686,"Gurush going to Madaga","BDTNS; YBC; eBL","048869; BC-026515; YBC.12980"," ",0,0,,,0,0,0,0,,
143947,,"SAT 2, 0747",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 00963",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.07.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,747,"Gurush  going to Madaga","BDTNS; YBC; eBL","048930; BC-015704; YBC.963"," ",0,0,,,0,0,0,0,,
144058,,"SAT 2, 0858",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 00853",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,858,"Gurush for towing boats","BDTNS; YBC; eBL","049041; BC-015594; YBC.853"," ",0,0,,,0,0,0,0,,
144080,,"SAT 2, 0880",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 01701",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,880,"Gurush towing boats","BDTNS; YBC; eBL","049063; BC-016442; YBC.1701"," ",0,0,,,0,0,0,0,,
130554,,"Syracuse 003",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"SUL 230",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,3,,BDTNS,025944," ",0,0,,,0,0,0,0,,
130555,,"Syracuse 004",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"SUL 271",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,4,,BDTNS,025945," ",0,0,,,0,0,0,0,,
130556,,"Syracuse 005",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"SUL 382",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,5,,BDTNS,025946," ",0,0,,,0,0,0,0,,
210972,,"YBC 15193",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 15193",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 215","Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028459; YBC.15193"," ",0,0,,,0,0,0,0,,
469189,,"YBC 16621",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 16621",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 215",,"YBC; eBL","BC-029856; YBC.16621"," ",0,0,,,0,0,0,0,,
142243,,"YOS 04, 179",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 00105",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Keiser1919YOS4,primary,179,,"BDTNS; YBC; eBL","005221; BC-014846; YBC.105"," ",0,0,,,0,0,0,0,,
469187,,"YRBC 0443",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 00490",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 215; 0339","(seal only); ","YBC; eBL","BC-030784; RBC.490"," ",0,0,,,0,0,0,0,,
469188,,"YRBC 0504",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 00552",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 215; 0394","(seal only); ","YBC; eBL","BC-030846; RBC.552"," ",0,0,,,0,0,0,0,,
498398,,"YRBC 0772",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 02501",361,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 176 (seal only); 0965","; ","YBC; eBL","BC-032794; RBC.2501"," ",0,0,,,0,0,0,0,,
507275,,"YRBC 1059",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 03192",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0578,,eBL,RBC.3192," ",0,0,,,0,0,0,0,,
