bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Archi1995TCNU,"Archi, Alfonso; Bergamini, Giovanni; Pomponio, Francesco",1995,book,Torino,,,,,,,,,,,,"Volume 8",,,"Ministerio per i Beni Culturali e Ambientali. Soprintendenza al Museo delle Antichità Egizie",,"Testi cuneiformi neo-sumerici da Umma, nn. 0413 - 0723. Parte I: I testi. Parte II: Le impronte di sigillo",,,"Catalogo del Museo Egizio di Torino. Seria seconda: Collezioni",TCNU
Artzi1965-10350,"Levy, Selim J.; Artzi, Pinhas",1965,,,,,,,,,,,,,,,,,,,,,,,"Atiqot 4, pl. 21 46"
Cagni1983AnOr7,"Cagni, Luigi",1983,article,,,,,,,,,,"Oriens Antiquus",,,,,73-118,,,"Miscellanea neo-sumerica, IX: Collazioni a N. Schneider, Die Drehem- und Djoḫa-Texte im Kloster Montserrat (Barcelona) (Analecta Orientalia 7), Roma 1932",22,,,"OrAnt 22, p.73-118"
Durand1982DoCu,"Durand, Jean-Marie",1982,book,"Genève, Paris",,,,,,,,,,,,18,,,Droz,,"Documents cunéiformes de la IVe Section de l’École Pratique des Hautes Études",,,"Hautes Études Orientales",DoCu
Goetze1948JCS2ReedMats,"Goetze, Albrecht",1948,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Umma Texts Concerning Reed Mats",2,,,"JCS 2 (pp. 165-202)"
Gomi1990Hirose,"Gomi, Tohru",1990,book,"Potomac, Maryland",,,,,,,,,,,,,,,"Capital Decisions Limited",,"Neo-Sumerian administrative texts from the Hirose Collection",,,,Hirose
Hackman1937BIN5,"Hackman, George G.",1937,book,"New Haven",,,,,,,,,,,,"Vol. 5",,,"Yale University Press",,"Temple documents of the Third Dynasty of Ur from Umma",,,"Babylonian inscriptions in the collection of James B. Nies, Yale University","BIN 5"
Keiser1914BRM3,"Keiser, Clarence E.",1914,book,"New Haven",,,,,,,,,,,,"Part 3",,,"Yale University Press",,"Cuneiform bullae of the Third Millennium B.C.",,,"Babylonian records in the library of J. Pierpont Morgan","BRM 3"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
