bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Grayson1987RIMA1,"Grayson, A. Kirk",1987,book,,,,,,,,,,,,,"vol. 1",,,"University of Toronto Press",,"Assyrian Rulers of the Third and Second Millennia BC (to 1115 BC)",,,"The Royal Inscriptions of Mesopotamia Assyrian Periods","RIMA 1"
sec104796,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 205"
sec104797,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 196"
sec104798,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 204"
sec104804,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 202+215"
sec104816,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 212"
sec104839,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 194 (+) 217"
sec104843,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 165 = 213"
sec104863,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 206"
sec104868,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 207"
sec104878,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 195"
sec104887,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 83"
sec104891,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 201"
sec104900,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson, AAA 19, 095-098, no. 149"
