artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
480561,,"1896-06-15, 0009 unpublished unassigned ?",Vessel,,"Umma (mod. Tell Jokha)",,,,,,,"BM —","1896-06-15, 0009",,,,,vessel,1,1,0,0,,,,,,,,,,,vessel,,"British Museum, London, UK",,,"Official or display",Sumerian,stone,,,,,,,"witness votive",0,0,,,0,0,0,0,,
412679,,"AION 64, 41",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 114686","1920-10-11, 0003",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Pomponio2004-170400,primary,,,"BDTNS; eBL; BM","171506; BM.114686; W_1920-1011-3"," ",0,0,,,0,0,0,0,,
101686,,"AnOr 12, 101 1",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 105347","1913-04-16, 0179",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.04.09.00,,Legal,Sumerian,clay,"Falkenstein1956NG2; Fish1935-9049; Lafont2000textes-judiciaires; sec7237; sec7238; Steinkeller1989SaleDocuments","history; primary; history; history; collation; history","62; ; no. 24; ; ; no. 87","; ; ; ; ; ","BDTNS; eBL; BM","009152; BM.105347; W_1913-0416-179"," ",0,0,,,0,0,0,0,,
101687,,"AnOr 12, 102 2",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 105379","1913-04-16, 0211",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.00.00,,Administrative,Sumerian,clay,"Falkenstein1956NG2; Fish1935-9050; sec7240","history; primary; collation","60; ; ","; ; ","BDTNS; eBL; BM","009153; BM.105379; W_1913-0416-211"," ",0,0,,,0,0,0,0,,
101688,,"AnOr 12, 102 3",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 105381","1913-04-16, 0213",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.00.00,,Administrative,Sumerian,clay,"Falkenstein1956NG2; Fish1935-9051; Lafont2000textes-judiciaires; sec7243","history; primary; history; collation","69; ; no. 22; ","; ; ; ","BDTNS; eBL; BM","009154; BM.105381; W_1913-0416-213"," ",0,0,,,0,0,0,0,,
101689,,"AnOr 12, 103 4",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 105382","1913-04-16, 0214",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.00.00,,Administrative,Sumerian,clay,"Falkenstein1956NG2; Fish1935-9052; sec7245","history; primary; collation","30; ; ","; ; ","BDTNS; eBL; BM","009155; BM.105382; W_1913-0416-214"," ",0,0,,,0,0,0,0,,
101690,,"AnOr 12, 103 5",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 105384","1913-04-16, 0216",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,"Falkenstein1956NG2; Fish1935-9053; sec7247","history; primary; collation","132; ; ","; ; ","BDTNS; eBL; BM","009156; BM.105384; W_1913-0416-216"," ",0,0,,,0,0,0,0,,
101691,,"AnOr 12, 104 6",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"BM 105398",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.05.00.00 (us2 year), Šū-Suen.05.09.20 (us2 year)",,Administrative,Sumerian,clay,"Fish1935-9054; sec7248","primary; collation","; ","; ","BDTNS; eBL; BM","009157; BM.105398; W_1913-0416-230"," ",0,0,,,0,0,0,0,,
101692,,"AnOr 12, 104 7",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 112949","1914-04-04, 3015",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.00.00,,Administrative,Sumerian,clay,"Falkenstein1956NG2; Fish1935-9055; sec7250","history; primary; collation","122; ; ","; ; ","BDTNS; eBL; BM","009158; BM.112949; W_1914-0404-3015"," ",0,0,,,0,0,0,0,,
101693,,"AnOr 12, 104 8",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 113035","1914-04-04, 3101",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,"Falkenstein1956NG2; Fish1935-9056; sec7252","history; primary; collation","48; ; ","; ; ","BDTNS; eBL; BM","009159; BM.113035; W_1914-0404-3101"," ",0,0,,,0,0,0,0,,
