artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
259363,,"CDLI Literary 000347, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"CBS 02358",,"frags (2); mutilated, ruled",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Alster1972Dumuzi; Radau1913BE30/1","history; history","Dumuzi 046 w; 03","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 577977; CBS.2358; P259363","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; (Obv)31x(Rev)28 lines""",0,0,,,0,0,0,0,,
263171,"P263171 lead; etcsl suggests join between CBS 08318 + CBS 08331 and N 5287P263171 lead; etcsl suggests join between CBS 08318 + CBS 08331 and N 5287","CDLI Literary 000347, ex. 002",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"CBS 08318 + CBS 08331",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Alster1972Dumuzi; Chiera1934OIP15","history; history","Dumuzi 045 A, pls.I-II; 088","; ","ETCSL transliterations; ETCSL translations; Penn; Penn; eBL; eBL; ARMEP","1.4.3; 1.4.3; 583629; 583630; CBS.8318; CBS.8331; P263171","ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream",0,0,,,0,0,1,0,,
276849,,"CDLI Literary 000347, ex. 020",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"N 1729",,"lower end, much damaged",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Alster1972Dumuzi,history,"045 G, pl. VI-VII",,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 570374; N.1729; P276849","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; 7x5 lines""",0,0,,,0,0,0,0,,
258923,,"CDLI Literary 000347, ex. 027",tablet,"Neo-Babylonian (ca. 626-539 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"CBS 01590",,"upper right corner",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Alster1972Dumuzi,history,"045 U, pl. VI-VII",,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 577611; CBS.1590; P258923","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; Akkadian glosses; 20x18 lines""",0,0,,,0,0,0,0,,
278337,"20140308 firth: a different N 6467 is found in P276520, therefore frag. here provisionally identified as N 6467bisP278337 leadP278337 lead","CDLI Literary 000347, ex. 028",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"N 3295 + N 6467bis",,"left edge",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Alster1972Dumuzi,history,"045 V1 + V2",,"ETCSL transliterations; ETCSL translations; Penn; Penn; eBL; eBL; ARMEP","1.4.3; 1.4.3; 574064; 573911; N.3295; N.6467bis; P278337","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; 17x22 lines""",0,0,,,0,0,1,0,,
256316,"P256316 leadP256316 lead","CDLI Literary 000347, ex. 029",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"N 5499 + UM 29-15-559 ",,"left side and center, rev destroyed",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Alster1972Dumuzi,history,"045 W, pl. IX",,"ETCSL transliterations; ETCSL translations; Penn; Penn; eBL; eBL; ARMEP","1.4.3; 1.4.3; 575172; 575171; N.5499; UM.29-15-559; P256316","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; 13x12 lines""",0,0,,,0,0,1,0,,
278211,,"CDLI Literary 000347, ex. 031",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"N 3155",,center,fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Alster1972Dumuzi,history,"046 Aa, pl. XVII",,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 571913; N.3155; P278211","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; 9 lines""",0,0,,,0,0,0,0,,
256147,"P256147 leadP256147 lead","CDLI Literary 000347, ex. 037",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"UM 29-15-326 + UM 29-15-412 (+) N 2994",,,fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Alster1972Dumuzi,history,"046 I, pl. X",,"ETCSL transliterations; ETCSL translations; Penn; Penn; Penn; eBL; eBL; eBL; ARMEP","1.4.3; 1.4.3; 566812; 566811; 566810; UM.29-15-326; UM.29-15-412; N.2994; P256147","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; 10x4 lines""",0,0,,,0,0,1,0,,
257243,,"CDLI Literary 000347, ex. 039",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"UM 55-21-284",,,,,,,0,0,0,0,,,,,,3N-T0220,,"OI/UM 1951-52: TA 204, level X 3",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Alster1972Dumuzi,history,"046 m, pl. XII",,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 567865; UM.55-21-284; P257243","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; 36 lines; 15.7x6.0""",0,0,,,0,0,0,0,,
259228,"P259228 leadP259228 lead","CDLI Literary 000347, ex. 040",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"CBS 02160 + N 5487",,"fragments (2)",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Alster1972Dumuzi,history,"046 n, pl. XI",,"ETCSL transliterations; ETCSL translations; Penn; Penn; eBL; eBL; ARMEP","1.4.3; 1.4.3; 578059; 578060; CBS.2160; N.5487; P259228","ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream.",0,0,,,0,0,1,0,,
257261,,"CDLI Literary 000347, ex. 044",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"UM 55-21-369",,,,,,,0,0,0,0,,,,,,3N-T0657,,"OI/UM 1951-52: TA 191, level X 4",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Alster1972Dumuzi,history,"046 z, pl. XV",,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 567932; UM.55-21-369; P257261","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; 7 lines; 4.1x6.1""",0,0,,,0,0,0,0,,
268460,"P268460 leadP268460 lead","CDLI Literary 000347, ex. 046",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"CBS 13380A + N 2743 + N 5270",,"chip, center, ruled, very thick",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Alster1972Dumuzi; Peterson2011BPOA9","history; history","046-047 v+I', pl. XVII; 040 (N 5270)","; ","ETCSL transliterations; ETCSL translations; Penn; Penn; Penn; eBL; ARMEP","1.4.3; 1.4.3; 587677; 587678; 587679; CBS.13380.A; P268460","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; 17 lines""",0,0,,,0,0,1,0,,
223404,,"CDLI Literary 000347, ex. 055",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000347,,"IM 011053,329 + IM 011053,054b",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Literary,Sumerian,clay,"Alster1972Dumuzi; sec29457; vanDijk1976TIM9","history; history; history","Dumuzi 046 r; ; 2","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","1.4.3; 1.4.3; P223404","ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi Dream",0,0,,,0,0,0,0,,
223447,,"CDLI Literary 000347, ex. 056",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000347,,"IM 044351,b",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Literary,Sumerian,clay,"Alster1972Dumuzi; vanDijk1976TIM9","history; history","Dumuzi 045 C; 3","; ","ETCSL transliterations; ETCSL translations; ARMEP","1.4.3; 1.4.3; P223447","ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream",0,0,,,0,0,0,0,,
259145,,"CDLI Literary 000347, ex. 072",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"CBS 01841",,,fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec47703,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 577800; CBS.1841; P259145","ETCSL 1.04.03 Dumuzi’s Dream (witness) Religious",0,0,,,0,0,0,0,,
247867,,"CDLI Literary 000347, ex. 073",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000347,,"CMAA 022-C0002L",,,,,,,0,0,0,0,,,,,,,,,,,,,"California Museum of Ancient Art, Los Angeles, California, USA",,,Literary,Sumerian,clay,sec45567,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","1.4.3; 1.4.3; P247867","ETCSL 1.04.03 Dumuzi’s Dream (witness) ",0,0,,,0,0,0,0,,
252246,,"CDLI Literary 000347, ex. 074",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000347,,"MS 3305",,,,,,,0,0,0,0,,,,,,,,,,,,,"Schøyen Collection, Oslo, Norway",,,Literary,Sumerian,clay,sec46354,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","1.4.3; 1.4.3; P252246","ETCSL 1.04.03 Dumuzi’s Dream (witness) ",0,0,,,0,0,0,0,,
247868,,"CDLI Literary 000347, ex. 076",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000347,,"CMAA 022-C0001L",,,,,,,0,0,0,0,,,,,,,,,,,,,"California Museum of Ancient Art, Los Angeles, California, USA",,,Literary,Sumerian,clay,sec45568,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","1.4.3; 1.4.3; P247868","ETCSL 1.04.03 Dumuzi’s Dream (witness) ",0,0,,,0,0,0,0,,
276517,,"CDLI Literary 000347, ex. 079",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"N 1371",,"rev. destroyed",fragment,,,,0,0,0,0,50.0,30.0,50.0,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Peterson2011BPOA9,history,036,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 570110; N.1371; P276517","ETCSL 1.04.03 Dumuzi’s Dream (witness) 10x8? lines",0,0,,,0,0,0,0,,
269879,,"CDLI Literary 000347, ex. 080",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"CBS 15355",,"chip, center, ruled",fragment,,,,0,0,0,0,44.0,17.0,45.0,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Peterson2011BPOA9,history,038,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 588219; CBS.15355; P269879","ETCSL 1.04.03 Dumuzi’s Dream (witness) 7 lines",0,0,,,0,0,0,0,,
262817,,"CDLI Literary 000347, ex. 083",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"CBS 07809",,"center part, 1 side preserved",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,,,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 582601; CBS.7809; P262817","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Religious; (Obv?)9 lines""",0,0,,,0,0,0,0,,
262947,,"CDLI Literary 000347, ex. 084",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"CBS 08011",,"LLo. corner, worn",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,,,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 582755; CBS.8011; P262947","""ETCSL 1.04.03 Dumuzi’s Dream (witness) Dumuzi's Dream; (Obv)9x(Rev)3 lines""",0,0,,,0,0,0,0,,
256171,,"CDLI Literary 000347, ex. 086",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000347,,"UM 29-15-359",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,,,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.4.3; 1.4.3; 566085; UM.29-15-359; P256171","ETCSL 1.04.03 Dumuzi’s Dream (witness) ? Dumuzi's Dream?",0,0,,,0,0,0,0,,
251762,,"CDLI Literary 000347, ex. 088",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000347,,"MS 2737",,,,,,,0,0,0,0,,,,,,,,,,,,,"Schøyen Collection, Oslo, Norway",,,Literary,,clay,sec46281,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","1.4.3; 1.4.3; P251762","ETCSL 1.04.03 Dumuzi’s Dream (witness) ",0,,,,0,0,0,0,,
252336,,"CDLI Literary 000347, ex. 089",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000347,,"MS 3395",,,,,,,0,0,0,0,,,,,,,,,,,,,"Schøyen Collection, Oslo, Norway",,,Literary,,clay,sec46394,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","1.4.3; 1.4.3; P252336","ETCSL 1.04.03 Dumuzi’s Dream (witness) ",0,,,,0,0,0,0,,
