artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
101524,,"AnOr 07, 229",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"MM 0129",,,,,,,0,0,0,0,105.0,30.0,78.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 102; 229; 229; 229","; ; ; ",BDTNS,008101," ",0,0,,,0,0,0,0,,
105435,,"BCT 2, 194",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,A.1415_1982,,,,,,,0,0,0,0,75.0,17.0,47.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.05.12.00 (us2 year)",,Administrative,Sumerian,clay,Watson1993BCT2,primary,194,"Subsistence barley as regular deliveries.",BDTNS,035143," ",0,0,,,0,0,0,0,,
108260,,"CST 743",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"JRL 0743",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK","Šū-Suen.06.02.00 (us2-us2 year)",,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","743; p. 128","; ",BDTNS,008975," ",0,0,,,0,0,0,0,,
109454,,"Georgica 7.10",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"OIM A05944",,,,,,,0,0,0,0,45.0,17.0,39.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Civil1994-16880; Owen2007CUSAS3","primary; history","; 1430","; ","BDTNS; OI","037024; bc47e7e2-f2a9-4846-9d2b-1da0445a0731"," ",0,0,,,0,0,0,0,,
111887,,"JCS 02, 199 YBC 9792",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"YBC 09792",,,,,,,0,0,0,0,,,,,,,,,,,,"reading by Mayr diss. p. 450","Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.06.00.00 (us2-us2 year)",,Administrative,Sumerian,clay,Goetze1948JCS2ReedMats,primary,"199 YBC 9792",,"BDTNS; YBC; eBL","012342; BC-023791; YBC.9792"," ",0,0,,,0,0,0,0,,
112627,,"MCS 2, 70, BM 111802",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 111802",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.10.00,,Administrative,Sumerian,clay,"Fish1952MCS2; Fish1953MCS3; Gomi1981MCS; Ozaki2006BPOA2","primary; history; collation; collation","70, BM 111802; 90; p. 33; p. 118","; ; ; ","BDTNS; eBL; BM","012435; BM.111802; W_1914-0404-1868"," ",0,0,,,0,0,0,0,,
112686,,"MCS 3, 85 BM 105454",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 105454",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Fish1953MCS3; Gomi1981MCS","primary; collation","85 BM 105454; p. 30","; ","BDTNS; eBL; BM","012602; BM.105454; W_1913-0416-286"," ",0,0,,,0,0,0,0,,
112964,,"Mes 08-09, 153 10",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Totten 10",,,,,,,0,0,0,0,,,,,,,,,,,,,"Totten, Norman, Bentley College, Waltham, Massachusetts, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Owen1973-1974-20302,primary,,,BDTNS,017382," ",0,0,,,0,0,0,0,,
117071,,"MVN 13, 299",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"FLP 0594",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,299,,BDTNS,027716," ",0,0,,,0,0,0,0,,
118048,,"MVN 14, 0368",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 0368",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,368,,BDTNS,030681," ",0,0,,,0,0,0,0,,
118050,,"MVN 14, 0370",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 0370",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Owen2007CUSAS3; Yıldız1988MVN14","history; primary","1433; 370","; ",BDTNS,030683," ",0,0,,,0,0,0,0,,
118825,,"MVN 16, 0777",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 0777",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.03.01.15, Šū-Suen.03.05.00",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,777,,BDTNS,037245," ",0,0,,,0,0,0,0,,
118901,,"MVN 16, 0853",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 0853",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,853,,BDTNS,037321," ",0,0,,,0,0,0,0,,
118908,,"MVN 16, 0860",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 0860",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,860,,BDTNS,037328," ",0,0,,,0,0,0,0,,
119181,,"MVN 16, 1133",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 1133",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1133,,BDTNS,037601," ",0,0,,,0,0,0,0,,
119210,,"MVN 16, 1162",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 1162",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.10.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1162,,BDTNS,037630," ",0,0,,,0,0,0,0,,
119258,,"MVN 16, 1210",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 1210",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.10.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1210,,BDTNS,037678," ",0,0,,,0,0,0,0,,
119603,,"MVN 16, 1555",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 1555",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1555,,BDTNS,038023," ",0,0,,,0,0,0,0,,
119843,,"MVN 18, 482",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"MM 0678",,,,,,,0,0,0,0,47.0,16.0,47.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","482; 482","; ",BDTNS,035464," ",0,0,,,0,0,0,0,,
121857,,"Nik 2, 174",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"GMII —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pushkin State Museum of Fine Arts, Moscow, Russian Federation",Amar-Suen.05.01.00,,Administrative,Sumerian,clay,Nikol'skij1915-29312,primary,,,BDTNS,004413," ",0,0,,,0,0,0,0,,
127022,,"Princeton 1, 333",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"PTS 1376",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,333,,BDTNS,033265," ",0,0,,,0,0,0,0,,
127150,,"Princeton 1, 461",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"PTS 0469",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,461,,BDTNS,033393," ",0,0,,,0,0,0,0,,
129689,,"SET 279",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"RC 1051",,,,,,,0,0,0,0,,,,,,,,,,,,,"Rosicrucian Egyptian Museum, San Jose, California, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Carnahan1993collations; Jones1961SET","collation; primary","p. 253; 279","; ",BDTNS,014200," ",0,0,,,0,0,0,0,,
130096,,"SNAT 336",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 106214",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Gomi1990SNAT,primary,336,,"BDTNS; eBL; BM","033800; BM.106214; W_1913-0416-1046"," ",0,0,,,0,0,0,0,,
130098,,"SNAT 338",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 106326",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Gomi1990SNAT,primary,338,,"BDTNS; eBL; BM","033802; BM.106326; W_1913-0416-1158"," ",0,0,,,0,0,0,0,,
