bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Edzard1997RIME3/1,"Edzard, Dietz Otto",1997,book,,,,,,,,,,,,,"vol. 3/1",,,"University of Toronto Press",,"Gudea and His Dynasty",,,"Royal Inscriptions of Mesopotamia","RIME 3/1"
Parrot1948VingtCampagnes,"Parrot, André",1948,book,,,,,,,,,,,,,,,,"Albin Michel, Paris",,"Tello Vingt Campagnes de Foilles (1877-1933)",,,,"Parrot, Vingt Campagnes"
sec111500,,,,,,,,,,,,,,,,,,,,,,,,,"TCUS fol 8"
sec111501,,,,,,,,,,,,,,,,,,,,,,,,,"de Sarzec, Découvertes I (1884-1912) 138-140, II p. vii-xv, pl. 15-19"
sec111502,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, SAK (1907 66-77"
sec111503,,,,,,,,,,,,,,,,,,,,,,,,,"Witzel, Gudea (1932)"
sec111504,,,,,,,,,,,,,,,,,,,,,,,,,"Averbeck, A Preliminary Study of Ritual and Structure in the Cylinders of Gudea (1987) 713-736"
sec111505,,,,,,,,,,,,,,,,,,,,,,,,,"Steible. NSBW 1 (1991) 156-179"
sec111506,,,,,,,,,,,,,,,,,,,,,,,,,"2 (1991) 006-038"
sec111507,,,,,,,,,,,,,,,,,,,,,,,,,"Zervos, L’art (1935) 182"
sec111509,,,,,,,,,,,,,,,,,,,,,,,,,"Stommenger, BagM 01 (1960) 064"
sec111510,,,,,,,,,,,,,,,,,,,,,,,,,"Parrot, Sumer (1961) photo 253"
sec111511,,,,,,,,,,,,,,,,,,,,,,,,,"Edzard, et al., AnOr 29A (1978) 005*-011*"
sec111512,,,,,,,,,,,,,,,,,,,,,,,,,"Johansen, Mesopotamia 06 (1978) 010, pls. 19-22"
sec111513,,,,,,,,,,,,,,,,,,,,,,,,,"Amiet. Art of the Ancient Near East (1980) photo 380"
sec111514,,,,,,,,,,,,,,,,,,,,,,,,,"Spycket, Statuaire (1981) 193"
sec111515,,,,,,,,,,,,,,,,,,,,,,,,,"André-Leicknam, Naissance de I’étcriture (1982) 226 no. 168"
sec111516,,,,,,,,,,,,,,,,,,,,,,,,,"Römer in Veenhof, Schrijvend Verleden (Leiden) (1983) 010-015"
sec111517,,,,,,,,,,,,,,,,,,,,,,,,,"Colbow, Rundplastik (1987) 122-121"
sec111518,,,,,,,,,,,,,,,,,,,,,,,,,"Hrouda, Der Alte Orlent (1991) 258"
sec111519,,,,,,,,,,,,,,,,,,,,,,,,,"Steible, MDOG 126 (1994) 081-104"
Thureau-Dangin1925TCL8,"Thureau-Dangin, François",1925,book,Paris,,,,,,,,,,,,8,,,"Paul Geuthner",,"Les cylindres de Goudéa découverts par Ernest de Sarzec à Tello",,,"Textes Cunéiformes, Musée du Louvre","TCL 8"
