bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Fronzaroli2003ARET13,"Fronzaroli, Pelio; Catagnoti, Amalia",2003,book,Roma,,,,,,,,,,,,13,,,"Missione archeologica italiana in Siria",,"Testi di cancelleria: i rapporti con le città. (Archivio L. 2769)",,,"Archivi Reali di Ebla. Testi","ARET 13"
Picchioni1981TM.75.G.2420,"Picchioni, Sergio A.",1981,article,,,,,,,,,,"Oriens Antiquus",,,,,187-190,,,"Ricostruzione segmentale del testo storico TM.75.G.2420",20,,,"OrAnt 20, p.187-190"
sec43623,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, W., Ebla 1975-1985, 353-364 (passim) [1979]"
sec43624,,,,,,,,,,,,,,,,,,,,,,,,,"Pettinato, Giovanni, Ebla: Un impero inciso nell’argilla, 108-111 [1979]"
sec43625,,,,,,,,,,,,,,,,,,,,,,,,,"Sollberger, E., SEb. 03, 134-147, fig. 27 [1981]"
sec43627,,,,,,,,,,,,,,,,,,,,,,,,,"Au pays de Baal, 97 (photo, rev.) [1983]"
sec43628,,,,,,,,,,,,,,,,,,,,,,,,,"Matthiae, P., I tesori di Ebla, tav 35 (obv.) [1984]"
sec43629,,,,,,,,,,,,,,,,,,,,,,,,,"Fronzaroli, P., SEb 7, p. 12-13 [1984]"
sec43630,,,,,,,,,,,,,,,,,,,,,,,,,"Pettinato, Giovanni, Ebla: Nuovi orizzonti della storia, 389-395, tav. XXI [1986]"
sec43631,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, RAI 30, 82 n. 31, 85 [1986]"
sec43632,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, SDHI 52, 299-300 [1986]"
sec43633,,,,,,,,,,,,,,,,,,,,,,,,,"Kienast, Burkhart, HSAO 2 231-243 [1988]"
sec43634,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, Fs.Finet, 15-16 [1989]"
sec43635,,,,,,,,,,,,,,,,,,,,,,,,,"Kienast, Burkhart, Eblaitica 2, 58-60 [1990]"
sec43636,,,,,,,,,,,,,,,,,,,,,,,,,"Edzard, D., QuSem 18, 173-205 [1992]"
