bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
216641,,,,,,,,,,,,,,,,,,,,,,,,,"AMD 8/1, pl. 106"
Baker2004Nappahu,"Baker, Heather D.",2004,book,Wien,,,,,,,,,,,,29,,412,"Institut für Orientalistik der Universität Wien",,"The archive of the Nappahu family",,,"Archiv für Orientforschung",Nappahu
BMGuide1908,,1908,book,London,,,,,,,,,,,,,,,"The Trustees of the British Museum",,"A guide to the Babylonian and Assyrian antiquities. Second edition, revised and enlarged",,,,"BM Guide 1908"
Cavigneaux1985MSL17,"Cavigneaux, Antoine",1985,book,,,,,,,,,,,,,17,,,,,,,,"Materials for the Sumerian Lexicon","MSL 17"
Leichty1976-160957,"Leichty, Erle V.",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 320 pl. 10, BM 059809"
Roth1989-196407,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 01"
Roth1989-196408,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 02"
Roth1989-196409,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 04"
Roth1989-196410,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 05"
Roth1989-196411,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 05bis"
Roth1989-196413,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 07"
Roth1989-196416,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 12"
Roth1989-196417,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 13"
Roth1989-196418,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 15"
Roth1989-196419,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 16"
Roth1989-196420,"Roth, Martha T.",1989,,,,,,,,,,,,,,,,,,,,,,,"AOAT 222, 18"
sec109072,,,,,,,,,,,,,,,,,,,,,,,,,"Ker Porter R 1821/22a, p. 423, pl. 79: 8"
sec113738,,,,,,,,,,,,,,,,,,,,,,,,,"Evetts (1892) Neriglissar, no. 13"
Strassmaier1889,,1889,,,,,,,,,,,,,,,,,,,,,,,"Strassmaier I"
Zawadzki2018Rental,"Zawadzki, Stefan",2018,,,,,,,,,,,,,,,,,,,,,,,"Rental of Houses"
