bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Alster1990CT58,"Alster, Bendt; Geller, Markham J.",1990,book,London,,,,,,,,,,,,58,,,"The Trustees of the British Museum",,"Sumerian literary texts",,,"Cuneiform Texts from Babylonian Tablets in the British Museum","CT 58"
BlackETCSL,"Black, Jeremy A.",1998-2006,electronic,,,,,,,,,,,,,,,,https://etcsl.orinst.ox.ac.uk,,"Electronic Text Corpus of Sumerian Literature",,,,ETCSL
Çig1969ISET1,"Kramer, Samuel N.; Çığ, Muazzez İlmiye; Kızılyay, Hatice",1969,book,,,,,,,,,,,,,1,,,,,"Sumerian literary tablets and fragments in the Archaeological Museum of Istanbul",,,"Sumer edebî tablet ve parçalari","ISET 1"
Gadd1963,"Gadd, Cyril J.; Shaffer, Aaron","1963, 1966",,,,,,,,,,,,,,,,,,,,,,,"UET 6"
Genouillac1930TCL16,"Genouillac, Henri de",1930,book,Paris,,,,,,,,,,,,16,,,"Paul Geuthner",,"Textes religieux sumériennes du Louvre",2,,"Textes Cunéiformes, Musée du Louvre","TRS 2 = TCL 16"
Gurney1976OECT5,"Gurney, Oliver R.; Kramer, Samuel N.",1976,book,Oxford,,,,,,,,,,,,5,,,"Clarendon Press",,"Sumerian literary texts in the Ashmolean Museum",,,"Oxford editions of cuneiform texts","OECT 5"
Lassen2019AncMesSpeaks,,2019,book,,,,,,,"Lassen, Agnete; Frahm, Eckart; Wagensonner, Klaus",,,,,,,,,"Peabody Museum of Natural History, Yale University",,"Ancient Mesopotamia Speaks: Highlights of the Yale Babylonian Collection",,,,"Anc. Mes. Speaks"
sec54102,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrara, Anthony J., JCS 28 (1976) 097, 96 N 3485"
sec54104,,,,,,,,,,,,,,,,,,,,,,,,,"Peterson, Jeremiah, UF 42 (2010) 573f., 22"
sec54187,,,,,,,,,,,,,,,,,,,,,,,,,"Zgoll, Annette, AOAT 246 (1997) 562"
sec54188,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo, William W. & van Dijk, Johannes J. A., YNER 03, 037 (N 4102)"
sec71343,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo, William W. & van Dijk, Johannes J. A., Exaltation of Inanna (1968) p.36, YBC 07167"
sec71344,,,,,,,,,,,,,,,,,,,,,,,,,"YNER 3,14ff (T, Tr--Text P), plts8-9 (C)"
sec85604,,,,,,,,,,,,,,,,,,,,,,,,,"Zólyomi, Gábor, NABU 2015/005"
sec86711,,,,,,,,,,,,,,,,,,,,,,,,,"Genouillac, Henri de, PRAK (1925) C 013"
sec87174,,,,,,,,,,,,,,,,,,,,,,,,,"Zgoll, Annette, AOAT 246 (1997) 572 (new copy)"
sec87175,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo & van Dijk Exaltation p.36"
sec87706,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo & van Dijk Exaltation p.37"
sec87708,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo & van Dijk Exaltation p.37"
sec87710,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo & van Dijk Exaltation p.37"
sec87712,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo & van Dijk Exaltation p.37"
sec118572,,,,,,,,,,,,,,,,,,,,,,,,,"van Dijk, Johannes J. A., Sumer 11 (1955) pl.viii f."
sec118573,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo & van Dijk Exaltation p.36"
sec118574,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo, William W. & van Dijk, Johannes J. A., Exaltation of Inanna (1968) p. 36, Ist Ni 09667"
sec118575,,,,,,,,,,,,,,,,,,,,,,,,,"Çig & Kramer TAD 8 (1958) pl. 36"
sec118576,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo, William W. & van Dijk, Johannes J. A., Exaltation of Inanna (1968) pl. 3, IM 044336"
sec119837,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo, William W. & van Dijk J.J.A., Exaltation of Inanna (1968) pl. 12"
sec119888,,,,,,,,,,,,,,,,,,,,,,,,,"Peterson, Jeremiah, UF 42 (2010) 573f., 21"
sec119936,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo & van Dijk Exaltation p.37"
sec128082,,,,,,,,,,,,,,,,,,,,,,,,,"Attinger, Pascal (s. PDF version at ‟View commentary”)"
