bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
al-Rawi2013NATU5,"al-Rawi, Farouk N. H.; Gorello, Francesca; Notizia, Palmiro",2013,book,Messina,,,,,,,,,,,,26,,,Di.Sc.A.M.,,"Neo-Sumerian administrative texts from Umma kept in the British Museum, Part five (NATU V)",,,Nisaba,"NATU 5 = Nisaba 26"
Brumfield2016UnifiedSchool,"Brumfield, Sara; Allred, Lance",2016,article,,,,,,,,,,"Cuneiform Digital Library Bulletin",,,001,,,,,"The Cuneiform Tablet Collection of the Los Angeles Unified School District",2016,,,"CDLB 2016/001"
Fish1953MCS3,"Fish, Thomas",1953,article,,,,,,,,,,"Manchester Cuneiform Studies",,,,,,,,,3,,,"MCS 3"
Fish1958MCS8,"Fish, Thomas",1958,article,,,,,,,,,,"Manchester Cuneiform Studies",,,,,,,,,8,,,"MCS 8"
Gomi1981MCS,"Gomi, Tohru",1981,article,,,,,,,,,,"Orient, Report of the Society for Near Eastern Studies in Japan",,,,,19-48,,,"Kollationen zu den von T. Fish in Manchester Cuneiform Studies veröffentlichten neusumerischen Texten in Grossbritannien, I",17,,,"Orient 17, p.19-48"
Gomi1990SNAT,"Gomi, Tohru; Sato, Susumu",1990,book,Abiko,,,,,,,,,,,,,,,"The Research Institute of the Chuo-Gakuin University",,"Selected Neo-Sumerian administrative texts from the British Museum",,,,SNAT
Gregoire1970AAS,"Grégoire, Jean-Pierre",1970,book,Paris,,,,,,,,,,,,,,,"Paul Geuthner",,"Archives administratives sumériennes",,,,AAS
Gregoire1996-9281,"Grégoire, Jean-Pierre",1996,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/1, pl. 022, 1911-175"
Gregoire2000-82603,"Grégoire, Jean-Pierre",2000,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/2, pl. 137, 1971-339"
Jones1961SET,"Jones, Tom B.; Snyder, John W.",1961,book,Minneapolis,,,,,,,,,,,,,,,"University of Minnesota Press",,"Sumerian economic texts from the Third Ur Dynasty. A catalogue and discussion of documents from various collections",,,,SET
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Peat1976-19440,"Peat, Jerome A.",1976,,,,,,,,,,,,,,,,,,,,,,,"JCS 28, 219 37"
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
Snell1991YOS18,"Snell, Daniel C.; Lager, Carl H.",1991,book,"New Haven and London",,,,,,,,,,,,"Vol. 18",,,"Yale University Press",,"Economic texts from Sumer",,,"Yale Oriental Series, Babylonian Texts","YOS 18"
Sollberger1978MVN5,"Sollberger, Edmond",1978,book,Roma,,,,,,,,,,,,5,,,"Multigrafica Editrice",,"The Pinches manuscript",,,"Materiali per il Vocabolario Neosumerico","MVN 5"
Watson1993BCT2,"Watson, Philip J.",1993,book,Warminster,,,,,,,,,,,,,,,"Aris & Phillips",,"Catalogue of cuneiform tablets in Birmingham City Museum. Vol. 2: Neo-Sumerian texts from Umma and other sites",,,,"BCT 2"
