bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Archi1995TCNU,"Archi, Alfonso; Bergamini, Giovanni; Pomponio, Francesco",1995,book,Torino,,,,,,,,,,,,"Volume 8",,,"Ministerio per i Beni Culturali e Ambientali. Soprintendenza al Museo delle Antichità Egizie",,"Testi cuneiformi neo-sumerici da Umma, nn. 0413 - 0723. Parte I: I testi. Parte II: Le impronte di sigillo",,,"Catalogo del Museo Egizio di Torino. Seria seconda: Collezioni",TCNU
Boson1936Tavolette,"Boson, Giustino",1936,book,Milano,,,,,,,,,,,,"Volume 2",,,"Vita e Pensiero",,"Tavolette cuneiformi sumere, degli archivi di Drehem e di Djoha, dell’ultima dinastia di Ur",,,"Pubblicazioni della Università cattolica del Sacro Cuore. Serie dodecima: Scienze orientali","Boson, TCS"
Buchanan1981ENES,"Buchanan, Briggs",1981,book,,,,,,,,,,,,,,,,"Yale University Press",,"Early Near Eastern seals in the Yale Babylonian Collection",,,,ENES
Goetze1948JCS2ReedMats,"Goetze, Albrecht",1948,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Umma Texts Concerning Reed Mats",2,,,"JCS 2 (pp. 165-202)"
Kang1973SACT2,"Kang, Shin T.",1973,book,"Urbana, Chicago, London",,"Sumerian and Akkadian cuneiform texts in the collection of the World Heritage Museum of the University of Illinois",,,,,,,,,,,,,"University of Illinois Press",,"Sumerian economic texts from the Umma archive",2,,,"SACT 2"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",2023,book,Roma,,,,,,,,,,,,,,,"Arbor Sapientiae Editore",,"The Rosen Collection Texts at the Yale Peabody Museum",34,,Nisaba,YRBC
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
Schneider1930OrSP47-49,"Schneider, Nikolaus",1930,article,,,,,,,,,,Orientalia,,,,,,,,"Die Geschäftsurkunden aus Drehem und Djoha in den Staatlichen Museen (VAT) zu Berlin",47-49,,,"OrSP 47-49"
sec16195,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 N16"
Sigrist1983TENUS,"Sigrist, Marcel",1983,book,Paris,,,,,,,,,,,,,,,"Éditions Recherche sur les Civilisations",,"Textes économiques néo-sumériens de l’Université de Syracuse",,,,TENUS
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
Waetzoldt1978OrSP47/49,"Waetzoldt, Hartmut",1978,article,,,,,,,,,,"Oriens Antiquus",,,,,35-59,,,"Miscellanea neo-sumerica, VII: Kollationen zu N. Schneider, Die Geschäftsurkunden aus Drehem und Djoha in den staatlichen Museen (VAT) zu Berlin = ""Orientalia"" (Series prior) 47-49, Roma 1930",17,,,"OrAnt 17, p.35-59"
