bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Biggs1974OIP99,"Biggs, Robert D.",1974,book,"Chicago & London",,,,,,,,,,,,"Volume 99",,,"The University of Chicago Press",,"Inscriptions from Tell Abū Ṣalābīkh",,,"Oriental Institute Publications","OIP 99"
Fales1989Prima,"Fales, Frederick Mario",1989,book,Venezia,,,,,,,,,,,,,,,"Erizzo Editrice",,"Prima dell’alfabeto. La storia della scrittura attraverso testi cuneiformi inediti",,,,"Prima dell’alfabeto"
sec2908,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 082f."
sec2910,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec2911,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec2912,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec2913,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec2914,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30578,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30580,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30581,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30582,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30583,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30584,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30586,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30588,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30589,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30590,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30591,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30592,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30594,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30596,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30597,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30598,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30599,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30600,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30602,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30604,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30605,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30606,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30607,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30608,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30610,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30612,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30613,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30614,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30615,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30616,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30618,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30620,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30621,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30622,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30623,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30624,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30626,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30628,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30629,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30630,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30631,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30632,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30634,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30636,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30637,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30638,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30639,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30640,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30642,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30644,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30645,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30646,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30647,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30648,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30650,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30652,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30653,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30654,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30655,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30656,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30658,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30660,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30661,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30662,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30663,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30664,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30666,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30668,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30669,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30670,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30671,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30672,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30674,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30676,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30677,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30678,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30679,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30680,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30682,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30684,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30685,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30686,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30687,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30688,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30690,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30692,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30693,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30694,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30695,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30696,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30698,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30700,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30701,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30702,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30703,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30704,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30706,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30708,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30709,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30710,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30711,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30712,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30714,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30716,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30717,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30718,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30719,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30720,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30722,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30724,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30725,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30726,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30727,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30728,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec30730,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec30732,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec30733,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec30734,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec30735,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec30736,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
sec44111,,,,,,,,,,,,,,,,,,,,,,,,,"Pettinato, Giovanni, MEE 03 (1981) 043 + frags."
sec44112,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, AAAS 29/30, 167 [1978/79]"
sec44113,,,,,,,,,,,,,,,,,,,,,,,,,"Pettinato, Giovanni, JCS 31, 116-117 [1979]"
sec44114,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, SEb. 04, 181-189, fig. 44 [1981]"
sec44115,,,,,,,,,,,,,,,,,,,,,,,,,"Pettinato, Giovanni, BBVO 2, 76 [1983]"
sec44116,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, RA 78, 171-174, n. 1 and fig. 1-3 [1984]"
sec44117,,,,,,,,,,,,,,,,,,,,,,,,,"Mander, P., Il bilinguismo a Ebla, 361 [1984]"
sec44118,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, Eblaitica 1 130 n. 18 [1987]"
sec44119,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, Or. 58, 127 [1989]"
sec44120,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, QuSem 18, 4 [1992]"
sec44121,,,,,,,,,,,,,,,,,,,,,,,,,"Kienast, Burkhart, Eblaitica 2, 67 [1990]"
sec131255,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 82f."
sec131257,,,,,,,,,,,,,,,,,,,,,,,,,82f.
sec131258,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 3, p. 125-134"
sec131259,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1981"
sec131260,,,,,,,,,,,,,,,,,,,,,,,,,"Archi 1984"
sec131261,,,,,,,,,,,,,,,,,,,,,,,,,"Fales - Krispijn 1979-80"
